,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2021-LLA-0031,"24 February 2021","Approved,Closed",TSTF-505,"License Amendment",,
EPID:L-2021-LLA-0121,"3 August 2021","Approved,Closed",TSTF-554,"License Amendment",,
EPID:L-2021-LLA-0138,"12 May 2022","Approved,Closed","TSTF 273","License Amendment",,
EPID:L-2021-LLA-0169,"30 June 2021","Approved,Closed",TSTF-541,"License Amendment",,
EPID:L-2021-LLE-0014,"3 March 2021","Withdrawn,Closed",,"Exemption Request",,
EPID:L-2021-LLE-0027,"10 November 2020","Approved,Closed","EP-AA-1003, Addendum 3, Revision 3, Emergency Action Levels for Clinton Station","Exemption Request",,
EPID:L-2021-LLM-0000,"22 June 2020","Approved,Closed","Order Extending the Effectiveness of the Approval of the Transfer of the License for the Zion Nuclear Power Station from Zionsolutions, LLC to Exelon Generation Company, LLC","License Transfer",,
EPID:L-2021-LLR-0047,"28 June 2021","Approved,Closed","Third Inservice Inspection Interval Relief Request I3R-18","Relief Request",,
EPID:L-2022-LLA-0055,"31 March 2022","Approved,Closed","2 to Updated Safety Analysis Report, Chapter 3, Design of Structures, Components, Equipment, and Systems","License Amendment",,
EPID:L-2022-LLA-0076,"24 May 2022","Approved,Closed",TSTF-230,"License Amendment",,
EPID:L-2022-LLA-0077,"14 June 2022","Approved,Closed",TSTF-269,"License Amendment",,
EPID:L-2022-LLA-0143,"3 October 2022","Approved,Closed",TSTF-306,"License Amendment",,
EPID:L-2022-LLE-0003,"13 January 2022","Approved,Closed","COVID-19 Related Request for Exemption from Part 26 Work Hours Requirements","Exemption Request",,
EPID:L-2022-LRA-0143,"25 April 2023","Approved,Closed",TSTF-306,LRA,,
TAC:62990,"1 March 1988","Approved,Closed",,,,
TAC:62991,"15 May 1989","Approved,Closed",,,,
TAC:63076,"3 May 1989","Approved,Closed",,,,
TAC:68306,"28 July 1988","Approved,Closed",,,,
TAC:69130,"24 August 1990","Approved,Closed",,,,
TAC:69550,"17 August 1989","Approved,Closed",,,,
TAC:71064,"27 March 1989","Approved,Closed",,,,
TAC:71977,"10 April 1989","Approved,Closed",,,,
TAC:L52680,"15 May 2006","Approved,Closed",,,,
TAC:M93872,"27 August 1998","Approved,Closed",,,,
TAC:M94310,"1 December 1998","Withdrawn,Closed",,,,
TAC:M95671,"4 December 1996","Approved,Closed",,,,
TAC:M96230,"12 November 1996","Approved,Closed",,,,
TAC:M97752,"29 October 1998","Withdrawn,Closed",,,,
TAC:M98039,"9 April 1997","Withdrawn,Closed",,,,
TAC:M98171,"27 May 1997","Approved,Closed",,,,
TAC:M99248,"22 July 1997","Withdrawn,Closed",,,,
TAC:MA0266,"26 January 1998","Approved,Closed",,,,
TAC:MA0321,"17 April 1998","Withdrawn,Closed",,,,
TAC:MA0439,"5 January 1998","Approved,Closed",,,,
TAC:MA1105,"17 April 1998","Approved,Closed",,,,
TAC:MA1652,"27 April 1998","Withdrawn,Closed",,,,
TAC:MA2146,"6 October 1998","Approved,Closed",,,,
TAC:MA4324,"3 February 1999","Approved,Closed",,,,
TAC:MB2053,"4 April 2002","Approved,Closed",,,,
TAC:MB2210,"24 January 2002","Approved,Closed",,,,
TAC:MB2255,"26 March 2002","Approved,Closed",,,,
TAC:MB2428,"28 January 2002","Approved,Closed",,,,
TAC:MB3578,"6 February 2003","Approved,Closed",,,,
TAC:MB4098,"25 February 2002","Approved,Closed",,,,
TAC:MB5737,"6 February 2003","Approved,Closed",,,,
TAC:MB6913,"6 February 2003","Approved,Closed",,,,
TAC:MB7348,"28 October 2003","Approved,Closed",,,,
TAC:MB7675,"6 February 2003","Approved,Closed",,,,
TAC:MB7685,"27 June 2003","Approved,Closed",,,,
TAC:MB7810,"17 November 2003","Approved,Closed",,,,
