,"Start date",Site,Title,Description
ML24005A249,"24 January 2024","Oconee,07200040","Exemption from Select Requirements of 10 CFR Part 73 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting)",
ML23349A027,"15 December 2023",Oconee,"Acceptance of Requested Licensing Action License Amendment Request to Revise Technical Specification 5.5.2",
ML23331A798,"14 December 2023",Oconee,"Review of the Fall 2022 Steam Generator Tube Inspection Report (01R32)",
ML23262A967,"13 December 2023",Oconee,"Alternative to Use RR-22-0174, Risk-Informed Categorization and Treatment for Repair/Replacement Activities in Class 2 and 3 Systems Section XI, Division 1",
ML23284A332,"11 October 2023",Oconee,"Request for Additional Information Alternative Request (RA-22-0174) (L-2022-LLR-0060)",
ML23219A140,"10 October 2023",Oconee,"Audit Report Proposed Alternative to Use ASME Code Case N-752, Risk Informed Categorization and Treatment for Repair/Replacement Activities in Class 2 and 3 Systems XI, Division 1",
ML23270B836,"26 September 2023",Oconee,"Code Case N-752 Audit September 26, 2023, E-mail Providing Additional Information Regarding the Use of Owner'S Requirements and Engineering Judgment in Lieu of Code and Standards",
ML23269A041,"22 August 2023",Oconee,"Code Case N-752 Audit; August 22, 2023, E-mail Providing Additional Information Regarding Design and Quality Program Requirements",
ML23178A068,"3 July 2023",Oconee,"Audit Plan Proposed Alternative to Use ASME Code Case N-752, Risk-Informed Categorization and Treatment for Repair/Replacement Activities in Class 2 & 3 Systems Section XI, Division 1",
ML23144A019,"25 May 2023",Oconee,"Review of the Spring 2022 Steam Generator Tube Inspection Report (O3R31)",
ML23144A086,"24 May 2023",Oconee,"Acceptance of Requested Licensing Action Proposed Relief Request (RA-23-0018) to Use ASME Code Case 853",
ML23125A145,"5 May 2023",Oconee,"Change in Estimated Review Schedule and Level of Effort for Proposed Alternative to Use Code Case N-752",
ML23121A055,"3 May 2023",Oconee,"Acknowledgement of Withdrawal Request to Revise TS 5.5.2 Containment Leakage Rate Testing Program",
ML23086C036,"27 March 2023",Oconee,"Request for Additional Information Steam Generator Tube Inspection Report (03R31)",
ML23038A183,"7 February 2023",Oconee,"Request for Additional Information Alternative Request (RA-22-0174) to Use ASME Code Case N-752",
ML22321A049,"8 December 2022",Oconee,"Issuance of Amendment Nos. 426, 428 and 427, Additional Mode Change Limitations Applicable to the Adoption of TSTF- 359, Revision 9, Increase Flexibility in Mode Restraints",
ML22294A081,"21 October 2022",Oconee,"Nrc/Duke Steam Generator Inspection Call for November 8, 2022",
ML22251A290,"8 September 2022",Oconee,"Request for Additional Information Additional Mode Change Limitations Applicable to the Adoption of Technical Specifications Tasks Force Traveler (TSTF) No. 359, Revision 9",
ML22235A655,"23 August 2022",Oconee,"Acceptance of Requested Licensing Action Proposed Alternative to Use ASME Code Case N-752",
ML22172A214,"11 July 2022",Farley,"June 16, 2022, Summary of Public Meeting with Southern Nuclear Operating Company, Inc., a Proposed License Amendment Request to Modify the Technical Specifications Regarding Pressurizer Safety Valve Setpoints at the Joseph M. Farley Nuclear",
ML22124A205,"4 May 2022",Oconee,"Summary of May 4, 2022, Clarification Call with Duke Energy Carolinas, LLC, Application to Revise TS 3.7.7, Low Pressure Service Water (LPSW) System",
ML22112A189,"22 April 2022",Oconee,"Acceptance Review for Additional Mode Change Limitations Applicable to the Adoption of TSTF- 359, Revision 9",
ML22046A088,"11 March 2022",Oconee,"Audit Summary Report in Support of the License Amendment Request for One-Time Note to Technical Specification 3.7.7, Low Pressure Service Water (LPSW) System",
ML22063A450,"4 March 2022",Oconee,"Request for Additional Information Application to Revise TS 3.7.7, Low Pressure Service Water (LPSW) System, to Extend the Completion Time for One Required Inoperable LPSW Pump",
