,"Issue date",Title,Topic
ML20249B471,"17 June 1998","Notice of Withdrawal of Application for Amend to Facility Operating Licenses DPR-71 & DPR-62,respectively.Proposed Amend Would Have Reduced short-term Limit for Dose Equivalent I-131 Activity in Reactor Coolant",
"NUREG-1433, Notice of Issuance of Amends 203 & 233 to Licenses DPR-71 & DPR-62.Amend Implements Full Conversion of TSs to Set of TS Based Upon NUREG-1433, Std TSs General Electric Plants, BWR/4, Rev 1,dtd Apr 1995","5 June 1998","Notice of Issuance of Amends 203 & 233 to Licenses DPR-71 & DPR-62.Amend Implements Full Conversion of TSs to Set of TS Based Upon NUREG-1433, Std TSs General Electric Plants, BWR/4, Rev 1,dtd Apr 1995",
ML20248A387,"26 May 1998","Notice of Withdrawal of Application for Amend to Licenses DPR-71 & DPR-62 for Plants,Units 1 & 2.Proposed Amend Would Reduce short-term Limit for Dose Equivalent I-131 Activity in Rc from 4.0 Uci/G to 3.0 Uci/G",
ML20248A220,"26 May 1998","Notice of Withdrawal of Application for Amend to Facility Operating License",
ML20137N042,"27 March 1997","Notice of Consideration of Issuance of Amend to Licenses DPR-71 & DPR-62 & Proposed NSHC Determination & Opportunity for Hearing.Amend Would Revise TSs for Plant to Eliminate Certain Instrumentation Response Time Testing Requirements","Enforcement Discretion"
ML20058P243,"14 December 1993","Notice of Issuance of Director'S Decision Denying Petition Re Shutdown of Brunswick Units 1 & 2 Due to Allegations of Breakdown of QA Program & Plant Security & Harrassment of Employees",
ML20059L916,"15 November 1993","Notice of Receipt of Petition for Director'S Decision Under 10CFR2.206",
ML20056A773,"2 August 1990","Notice of Withdrawal of 900419 Application for Amend to Revise Tech Spec 4.8.1.1.2.d.1 to Allow One Time Only Extension of Surveillances Until 901031",
ML20247M181,"25 May 1989","Notice of Denial of Amend to Licenses DPR-71 & DPR-62 to Revise Tech Specs to Increase Surveillance Testing & Calibr Interval for Rosemount Analog Trip Unit Sys",
ML20247D448,"17 March 1989","Notice of Withdrawal of 850429 Application for Amends to Licenses DPR-62 & DPR-71 Re Integrated Plant Mod Plan",
ML20236F558,"27 October 1987","Notice of Consideration of Issuance of Amend to License DPR-62 & Proposed NSHC Determination & Opportunity for Hearing.Amend Revises Tech Specs to Change Surveillance Requirements Re Anticipated Transient W/O Scram",
ML20062F815,"15 December 1978","Notice of Issuance of Amends 42 & 17 to Oper Lics DPR-62 & 71 & Negative Declaration",
