,"Issue date",Title,Topic
"CNL-14-024, Transmittal of Corrected Figure for Application to Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis (SQN-TS-12-02)","20 February 2014","Transmittal of Corrected Figure for Application to Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis (SQN-TS-12-02)",
"CNL-19-066, Application to Revise Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis, (TS-19-02)","14 January 2020","Application to Revise Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis, (TS-19-02)","Safe Shutdown,High winds,Ultimate heat sink,Commercial Grade Dedication,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Temporary Modification,FLEX,Earthquake"
"CNL-23-012, Revision to the Application to Revise Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis, (TS-19-02)","11 April 2023","Revision to the Application to Revise Updated Final Safety Analysis Report Regarding Changes to Hydrologic Analysis, (TS-19-02)",
ML082470029,"29 August 2008","TVA Nuclear Quality Assurance (Nqa) Plan (TVA-NQA-PLN89-A) and Organization Topical Report (TVA-NPOD89-A) - Browns Ferry, Sequoyah, and Watts Bar Nuclear Plants - Annual Update","Fitness for Duty,Nondestructive Examination,Fire Protection Program"
ML11364A031,"14 December 2011","Updated Final Safety Analysis Report Amendment 23","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Packing leak,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Stroke time,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Post Accident Monitoring,Coatings,Tornado Missile Protection,Earthquake,Deep Dose Equivalent"
ML12226A562,"10 August 2012","Enclosure 1, Evaluation of Proposed Changes Attachment 1 Proposed SQN Units 1 and 2 UFSAR Text Changes (Markups), Page 2.4-1 Through 2.4-41","Safe Shutdown,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Earthquake"
ML12226A563,"10 August 2012","Enclosure 1, Evaluation of Proposed Changes Attachment 1 Proposed SQN Units 1 and 2 UFSAR Text Changes (Markups), Page 2.4-42 Through Enclosure 2","Safe Shutdown,High winds,Ultimate heat sink,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Temporary Modification,Finite Element Analysis,Earthquake"
ML13101A183,"5 April 2013","Response to NRC Request for Additional Information Regarding Revision of the Updated Final Safety Analysis Report to Adopt a Revised Hydrologic Analysis (TS-SQN-12-02)","Safe Shutdown,Fitness for Duty,High winds,Shutdown Margin,Hydrostatic,Fukushima Dai-Ichi,Moisture barrier,Earthquake,Offsite Circuit"
ML16172A186,"10 June 2016","Sequoyah Nuclear Plant, Units 1 and 2 - Updated Final Safety Analysis Report Amendment 26 Redacted Version","Boric Acid,Ultimate heat sink,Non-Destructive Examination,Stroke time,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Coatings,Operating Basis Earthquake,Incorporated by reference,FLEX,Tornado-Generated Missile,Earthquake,Control of Heavy Loads,Liquid penetrant,Power change,Flow Induced Vibration,Siren"
ML20321A063,"28 October 2020","Updated Final Safety Analysis Report Amendment 29","Aging Management"
ML23285A088,"12 October 2023","Submittal of Sequoyah Nuclear Plant, Units 1 and 2, Submittal of Updated Final Safety Analysis Report Amendment 31","Aging Management"
ML23349A014,"12 October 2023","Enclosure 1: Sequoyah Nuclear Plant, Units 1 and 2, Redacted Updated Final Safety Analysis Report - Amendment 31 (Public Use Only)",
