,"Issue date",Title,Topic
05000282/LER-2016-006,"15 February 2017","121 Motor Driven Cooling Water Pump Auto Start,LER 16-006-00 for Prairie Island Nuclear Generating Plant, Units 1 and 2 Regarding 121 Motor Driven Cooling Water Pump Auto Start",
CAC:MF3111,"8 March 2017",,
CAC:MF9064,"9 February 2017",,
CAC:MF9345,"23 February 2017",,
CAC:MF9545,"31 March 2017",,
CAC:MF9551,"29 March 2017",,
CAC:TM3111,"8 February 2017",,
"IR 05000282/2016004","14 February 2017","NRC Integrated Inspection Report 05000282/2016004; 05000306/2016004; 05000282/2016501; and 05000306/2016501","Boric Acid,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Water Inventory Control,Past operability,Enforcement Discretion,Temporary Modification,Cyber Security,Functionality Assessment,Significance Determination Process,Operability Determination,Through Wall Leak,Fire Protection Program,Substantial potential for an overexposure,Overexposure"
"IR 05000282/2016006","1 March 2017","Annual Assessment Letter for Prairie Island Nuclear Generating Plant, Units 1 and 2 (Report 05000282/2016006)",
"L-PI-16-100, Response to NRC Request for Information - License Amendment Request for Spent Fuel Pool Criticality Technical Specification Changes","16 February 2017","Response to NRC Request for Information - License Amendment Request for Spent Fuel Pool Criticality Technical Specification Changes",
"L-PI-17-002, Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specification 3.8.7 to Remove Non-Conservative Required Action","16 February 2017","Response to Request for Additional Information Regarding License Amendment Request to Revise Technical Specification 3.8.7 to Remove Non-Conservative Required Action","Safe Shutdown,Anticipated operational occurrence,Emergency Lighting"
"L-PI-17-006, Emergency Action Level (EAL) Matrix for Cold Condition","29 March 2017","Emergency Action Level (EAL) Matrix for Cold Condition",
"L-PI-17-007, Response to Request for Additional Information on License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","6 March 2017","Response to Request for Additional Information on License Amendment Request to Adopt NFPA 805 Performance-Based Standard for Fire Protection for Light Water Reactors","Hot Short,Probabilistic Risk Assessment,Thermoset,Large early release frequency"
"L-PI-17-008, Independent Spent Fuel Storage Installation (ISFSI) Annual Effluent Report, January Through December 2016","22 February 2017","Independent Spent Fuel Storage Installation (ISFSI) Annual Effluent Report, January Through December 2016",
"L-PI-17-011, Revision 53 to Emergency Plan","30 March 2017","Revision 53 to Emergency Plan",
"L-PI-17-016, Independent Spent Fuel Storage Installation - NRC Regulatory Issue Summary 2016-09, Preparation and Scheduling of Operator Licensing Examinations","29 March 2017","Independent Spent Fuel Storage Installation - NRC Regulatory Issue Summary 2016-09, Preparation and Scheduling of Operator Licensing Examinations",
ML17009A277,"6 January 2017","Gfes Test Results, December 2016, Prairie Island","Generic Fundamentals Examination"
ML17010A056,"9 January 2017","GFE Annual Registration Letter - 2017 Examinations - Region III","Generic Fundamentals Examination"
ML17018A427,"18 January 2017","NRR E-mail Capture - Request for Additional Information: Prairie Island License Amendment Request to Revise Technical Specification 3.8.7 to Remove Non-Conservative Required Action",
ML17023A065,"24 January 2017","Pre-Submittal Call Regarding License Amendment Requests for Prairie Island Nuclear Generating Plant, Units 1 and 2 and Monticello Nuclear Generating Plant Emergency Action Level Scheme Changes",
ML17026A414,"20 January 2017","C&D Technologies, Inc. - Part 21 - Plastic Jar Dedication Sampling",
ML17034A120,"9 February 2017","Summary of January 24, 2017, Meeting with Northern States Power Company, Doing Business as Xcel Energy, on Potential Revision to the Emergency Action Level",
ML17037D117,"7 February 2017","License Amendment Requests for Change in Emergency Plan Staff Augmentation Response Times Pre-Submittal Meeting for Prairie Island Nuclear Generating Plant Monticello Nuclear Generating Plant: February 7, 2017",
ML17038A513,"7 February 2017","NRR E-mail Capture - Prairie Island NFPA 805 LAR, PRA RAI 21.01",
ML17039A893,"2 March 2017","Letter to Those on the Attached List - Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (Batch 1)",
ML17046A659,"15 February 2017","Lnservice Inspection Summary Report Unit 1, Interval 5, Period 1, Outage 1, Refueling Outage Dates: 10/15/2016 to 11/20/2016, Fuel Cycle 29: 11/23/2014 to 11/20/2016","Boric Acid,Weld Overlay,Moisture barrier"
ML17055A254,"23 February 2017","Submittal of Fitness for Duty Performance Data Report, Including Annual Fatigue Reporting Form and Single Test Forms for 2016","Fitness for Duty"
ML17055A259,"24 February 2017","Annual Report Form for Drug and Alcohol Tests for 2016",
ML17055A260,"24 February 2017","Annual Fatigue Report Form for 2016",
ML17055A261,"24 February 2017","Single Positive Test Form Collected on 05/24/2016",
ML17055A262,"24 February 2017","Single Positive Test Form Collected on 09/12/2016",
ML17055A263,"24 February 2017","Single Positive Test Form Collected on 12/19/2016",
ML17055C359,"23 February 2017","License Amendment Request: Revision to Emergency Plan Staff Augmentation Response Times","Severe Accident Management Guideline,Fuel cladding,Minimum staff,Overexposure"
ML17059C192,"28 February 2017","Position Regarding the Issued Green Non-Cited Violation for Definition of Significant Condition Adverse to Quality","Condition Adverse to Quality,Significance Determination Process"
ML17066A361,"7 March 2017","NRR E-mail Capture - Prairie Island Nuclear Generating Plant, Units 1 and 2 - Acceptance of Requested Licensing Action Amendment to Revise Emergency Plan Staff Augmentation Response Times",
ML17066A373,"9 March 2017","Spent Fuel Pool Criticality Technical Specification Changes Round 2 Request for Additional Information Public Meeting: March 9, 2017",
ML17081A188,"22 March 2017","Force-on-Force Escalation Response Letter",
ML17081A418,"8 March 2017","10 CFR 2.206 Petition Review Board (PRB) Conference Call Beyond Nuclear","Aging Management"
ML17081A453,"20 March 2017","Part 21 - Plastic Jar Dedication Sampling",
ML17083A096,"24 March 2017","Response to Northern Power States Co. Appeal of the Formal Disagreement with Adversary Characteristics, Attributes, or Tactics Employed or Prepared as Part of an NRC Evaluated Force-on-Force Exercise - Disputed Item 05000282/2017201 and 050",
ML17087A246,"28 March 2017","Decommissioning Funding Status Reports",
ML17090A201,"31 March 2017","License Amendment Request to Revise Technical Specification for Plant/Unit Staff Qualifications Education and Experience Eligibility Requirements for Licensed Operators",
ML17090A387,"31 March 2017","Summary of Nuclear Property Insurance",
ML17090A392,"31 March 2017","Guarantee of Payment of Deferred Premiums",
ML17094A576,"29 March 2017","License Amendment Request to Revise Emergency Action Level (EAL) Scheme","Safe Shutdown,Time of Discovery,High winds,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Locked High Radiation Area,Spent Fuel Pool Instrumentation,Safeguards Contingency Plan,Earthquake,Fuel cladding,Pressure Boundary Leakage,Grace period,Backfit,Unidentified leakage"
ML17094A582,"29 March 2017","Emergency Action Level (EAL) Matrix for Hot Condition",
ML17130A970,"27 February 2017","Offsite Dose Calculation Manual, Revision 30","Grab sample,Offsite Dose Calculation Manual,Aging Management,Annual Radioactive Effluent Release Report,Process Control Program,Annual Radiological Effluent Release Report"
ML17138A255,"30 March 2017","Submittal of Revised Emergency Plan and Emergency Plan Implementing Procedures",
ML17138A256,"30 March 2017","Revised Emergency Plan Implementing Procedures","Health Physics Network,Grab sample"
