,"Issue date",Title,Topic
"05000266/LER-1982-078, Forwards LER 82-078/03L-0","19 August 1982","Forwards LER 82-078/03L-0",
"05000321/LER-1950-321, Forwards Supplemental Narrative Summary to LER 50-321/79-021,Rev 5.Groundwater Problems Reviewed W/Region II Personnel on 831219.Problems Not Environ Concern in Regulatory Sense.Rept Closes LER","8 February 1984","Forwards Supplemental Narrative Summary to LER 50-321/79-021,Rev 5.Groundwater Problems Reviewed W/Region II Personnel on 831219.Problems Not Environ Concern in Regulatory Sense.Rept Closes LER",
"05000321/LER-1978-068, Forwards LER 78-068/03L-0","24 October 1978","Forwards LER 78-068/03L-0",
"05000321/LER-1978-071, Forwards LER 78-071/03L-0","25 September 1978","Forwards LER 78-071/03L-0",
"05000321/LER-1978-073, Forwards LER 78-073/03L-0","27 September 1978","Forwards LER 78-073/03L-0",
"05000321/LER-1978-074, Forwards LER 78-074/03L-0","25 September 1978","Forwards LER 78-074/03L-0",
"05000321/LER-1978-075, Forwards LER 78-075/03L-0","29 September 1978","Forwards LER 78-075/03L-0",
"05000321/LER-1978-076, Forwards LER 78-076/03L-0","29 September 1978","Forwards LER 78-076/03L-0",
"05000321/LER-1978-077, Forwards LER 78-077/01T-0","25 September 1978","Forwards LER 78-077/01T-0",
"05000321/LER-1978-078, Forwards LER 78-078/03L-0","6 October 1978","Forwards LER 78-078/03L-0",
"05000321/LER-1978-079, Forwards LER 78-079/03L-0","13 October 1978","Forwards LER 78-079/03L-0",
"05000321/LER-1978-080, Forwards LER 78-080/03L-0","13 October 1978","Forwards LER 78-080/03L-0",
"05000321/LER-1978-081, Forwards LER 78-081/03L-0","30 October 1978","Forwards LER 78-081/03L-0",
"05000321/LER-1978-082, Forwards LER 78-082/03L-0","20 October 1978","Forwards LER 78-082/03L-0",
"05000321/LER-1978-083, Forwards LER 78-083/03L-0","25 October 1978","Forwards LER 78-083/03L-0",
"05000321/LER-1978-084, Forwards LER 78-084/03L-0","23 October 1978","Forwards LER 78-084/03L-0",
"05000321/LER-1978-088, Forwards LER 78-088/03L-0","30 October 1978","Forwards LER 78-088/03L-0",
"05000321/LER-1978-091, Forwards LER 78-091/03L-1","17 January 1979","Forwards LER 78-091/03L-1",
"05000321/LER-1978-096, Forwards LER 78-096/01T-0","22 December 1978","Forwards LER 78-096/01T-0",
"05000321/LER-1979-001, Forwards LER 79-001/03L-0","24 January 1979","Forwards LER 79-001/03L-0",
"05000321/LER-1979-007, Forwards LER 79-007/03L-0","14 February 1979","Forwards LER 79-007/03L-0",
"05000321/LER-1979-010, Forwards LER 79-010/03L-0","9 February 1979","Forwards LER 79-010/03L-0",
"05000321/LER-1979-021, Forwards Supplemental Narrative Summary to LER-79-021/03L-0, Rev 5 Re Tritium Levels in Groundwater for Second Quarter 1983 Exceeding ETS Levels","29 July 1983","Forwards Supplemental Narrative Summary to LER-79-021/03L-0, Rev 5 Re Tritium Levels in Groundwater for Second Quarter 1983 Exceeding ETS Levels",
"05000321/LER-1979-051, Forwards LER 79-051/03L-0","10 August 1979","Forwards LER 79-051/03L-0",
"05000321/LER-1979-054, Forwards LER 79-054/06T-0","10 August 1979","Forwards LER 79-054/06T-0",
"05000321/LER-1979-056, Forwards LER 79-056/01T-0","13 August 1979","Forwards LER 79-056/01T-0",
"05000321/LER-1979-073, Forwards LER 79-073/031-0","21 September 1979","Forwards LER 79-073/031-0",
"05000321/LER-1979-076, Forwards Updated LER 79-076/01X-1","27 January 1983","Forwards Updated LER 79-076/01X-1",
"05000321/LER-1979-102, Forwards LER 79-102/03L-0","17 January 1980","Forwards LER 79-102/03L-0",
"05000321/LER-1979-103, Forwards Updated LER 79-103/03X-2","16 December 1982","Forwards Updated LER 79-103/03X-2",
"05000321/LER-1979-105, Forwards LER 79-105/01T-0","4 January 1980","Forwards LER 79-105/01T-0",
"05000321/LER-1980-003, Forwards Revised LER 80-003/03X-1","7 December 1982","Forwards Revised LER 80-003/03X-1",
"05000321/LER-1980-013, Forwards Updated LER 80-013/03X-1","16 December 1982","Forwards Updated LER 80-013/03X-1",
"05000321/LER-1980-016, Forwards Updated LER 80-016/03X-1","12 October 1982","Forwards Updated LER 80-016/03X-1",
"05000321/LER-1980-021, Forwards LER 80-021/03L-0","17 March 1980","Forwards LER 80-021/03L-0",
"05000321/LER-1980-022, Forwards LER 80-022/03L-0","11 March 1980","Forwards LER 80-022/03L-0",
"05000321/LER-1980-023, Forwards Updated LER 80-023/03X-1","16 December 1982","Forwards Updated LER 80-023/03X-1",
"05000321/LER-1980-026, Forwards LER 80-026/03L-0","17 March 1980","Forwards LER 80-026/03L-0",
