,"Issue date",Site,Title
ML21323A140,"22 November 2021",,"Summary of NEI-17-06 Endorsement Review Public Meeting Held on November 9, 2021"
ML21281A258,"14 October 2021",,"Summary of NEI-17-06 Endorsement Review Public Meeting Held on September 28, 2021"
ML21224A115,"2 September 2021",,"OGC Comments Regarding Review of Framatome Approved Topical Report, ANP-10348-Fluence Methodologies for Subsequent License Renewal (SLR)"
ML21223A311,"16 August 2021",,"June 23, 2021, Summary of NEI-17-06 Endorsement Review Public Meeting Held on"
ML21214A060,"5 August 2021",,"OGC Comments Regarding Review of Framatome Approved Topical Report, ANP-10342-P-A, Gaia Fuel Assembly Mechanical Design"
ML21176A028,"30 June 2021",,"Summary of the Higher Burnup Workshop II"
ML21167A243,"23 June 2021",,"Summary of the June 2, 2021, Public Meeting with NEI and EPRI on the EPRI Approach to Licensing Higher Burnup Fuel"
ML21160A233,"11 June 2021",,"Summary of NEI 17-06 Acceptance Review Logistics Public Meeting"
ML21104A195,"27 April 2021",,"Summary of March 31, 2021, Public Meeting on the Status of the Standard Review Plan (SRP) Modernization Effort and Opportunity for Public Comment"
ML21099A191,"27 April 2021",,"Summary of April 5, 2021 Closed Meeting with Global Nuclear Fuel and the U.S. Nuclear Regulatory Commission Regarding Higher Burnup Advanced Boiling Water Reactor Fuels"
ML21090A316,"12 April 2021",,"Summary of March 25, 2021 Closed Meeting to Discuss Topical Report Implementation and Oversight Process with GE-Hitachi Nuclear Energy/Global Nuclear Fuel"
ML21081A200,"23 March 2021",,"Summary of March 18, 2021, Partially Closed Meeting with Global Nuclear Fuel and the U.S. Nuclear Regulatory Commission Regarding Higher Burnup Advanced Boiling Water Reactor Fuels"
ML21036A142,"11 February 2021",,"Summary of February 2, 2021, Partially Closed Meeting with Exelon, Southern Nuclear Company, Global Nuclear Fuel, and the U.S. NRC Regarding Higher Burnup and Increased Enrichment for Advanced Boiling Water Reactor Fuels"
ML20342A185,"16 December 2020",,"Summary for Framatome November 5 - 2020 Chromium-coated Cladding Test Plan Update Meeting"
ML20350B698,"14 December 2020",,"August 20, 2020, Summary of Closed Pre-Submittal Meeting with Framatome and the Nuclear Regulatory Commission on Changes to the Arcadia Topical Report, ANP-10297, Supplement 1"
ML20260H000,"24 September 2020",,"Summary of the July 30, 2020, Higher Burnup Workshop Category 2 Public Meeting"
ML20204B051,"4 August 2020",99901376,"Summary of July 20, 2020, Pre-Submittal Meeting with GE-Hitachi Nuclear Energy (GEH) and the NRC to Discuss NEDO-11209, Quality Assurance Program Description (Qapd), Revision 16"
ML20183A108,"27 July 2020",99902086,"Summary of the Closed Pre-Submittal Meeting for the Future Submittal of Holtec Decommissioning International, LLC (Hdi) Topical Report Hdi Spent Fuel Pool Heatup Calculation Methodology"
ML20083F149,"6 July 2020",99902028,"Summary of Meeting to Discuss Digital Instrumentation and Control, Integrated Action Plan, Modernization Plan #3, Acceptance of Digital Equipment, Nuclear Energy Institute 17-06"
ML20176A454,"29 June 2020",99902085,"Summary of May 6, 2020, Closed Pre-Submittal Meeting with Ares Security Corporation Regarding a Forthcoming Topical Report on the Use of Modeling and Simulation in Nuclear Power Plant Security Assessment"
ML20167A185,"17 June 2020",99902041,"Summary of April 30, 2020, Closed Pre-Submittal Meeting with Framatome Inc. Regarding a Forthcoming Topical Report on Increased Enrichment"
ML20157A208,"12 June 2020",99902075,"Summary of Partially Closed Pre-Submittal Meeting with Analysis and Measurement Services Corporation Regarding a Forthcoming Topical Report on Online Monitoring Technologies"
ML20140A318,"1 June 2020",99900507,"Summary of Pre-Submittal Meeting with Sargent & Lundy, LLC Regarding Quality Assurance Program Changes Due to COVID-19"
ML20099E596,"20 May 2020",,"Summary of Public Meeting Between the U.S. Nuclear Regulatory Commission and Nuclear Energy Institute and Industry Representatives to Discuss the Proposed Draft Revision 1 to Temporary Instruction 2515/194 (NRC Bulletin 2012-01)"
ML20098F247,"18 May 2020",,"Summary of Meeting WCAP 18461, Common Q Platform and Component Interface Module System Elimination of Technical Specification Surveillance Requirements"
ML20069A745,"14 May 2020",99902028,"Summary of Closed Pre-Submittal Meeting with Westinghouse Electric Company to Discuss WCAP-16097, Revision 5, Common Q Platform Topical Report"
ML20120A420,"12 May 2020",99901376,"Summary of April 27, 2020, Pre-Submittal Meeting with GE-Hitachi Nuclear Energy (GEH) and the NRC Regarding NEDO-11209, Quality Assurance Program Description (QAPD) Changes to Extend the Grace Period During Exigent Situations Such as COVID-"
ML20115E397,"29 April 2020",Westinghouse,"Summary of April 23, 2020, Pre-Submittal Meeting with Westinghouse Electric Company (WEC) Regarding WEC Quality Management System(Qms) Changes Due to COVID-19"
ML20100H143,"16 April 2020",Westinghouse,"Summary of Closed Pre-Submittal Meeting for the Future Submittal of Westinghouse Electric Company (Westinghouse) WCAP-18482-P, Westinghouse Advanced Doped Pellet Technology(Adopt Tm) Fuel"
ML20104A038,"14 April 2020",99901376,"Summary of March 11, 2020 Meeting Regarding Global Nuclear Fuel (Gnf) Update on Accident Tolerant Fuel (ATF) Licensing Plans"
ML20083H955,"10 April 2020",Westinghouse,"Summary of September 18-19, 2019, Partially Closed Meeting to Discuss Westinghouse Electric Company Encore Accident Tolerant Fuel: Chromium Coated Cladding"
ML20098E443,"8 April 2020",,"Westinghouse Quality Management System (Qms) Management Procedure W2-1.3-101.W01"
ML19304A093,"5 February 2020",Westinghouse,"Summary of Closed Pre-Submittal Meeting with Westinghouse Electric Company to Discuss the Topical Report Related to Removing the Technical Specification Requirements for the Common Qualification System"
ML19325C924,"3 February 2020",99902026,"November 21, 2019, Summary of Closed Meeting on Hf Controls Amendment 4 Open Items"
ML19247B451,"3 February 2020",,"Summary of the September 11, 2019, Meeting Between the U.S. Nuclear Regulatory Commission Staff and the Electric Power Research Institute to Discuss BWRVIP 315"
ML19350A023,"30 January 2020",99902081,"Summary of Closed Pre-Submittal Meeting with Rhinocorps Ltd. Company Regarding a Forthcoming Topical Report for the Simajin/Vanguard Application Suite"
ML20015A412,"29 January 2020",99902037,"November 21, 2019, Summary of Closed Meeting Between the U.S. Nuclear Regulatory Commission and Westinghouse Electric Company to Discuss Updates to Control Rod Drive Mechanism Thermal Sleeve Repairs"
ML19340A022,"28 January 2020",,"Summary of December 4, 2019, Public Meeting to Discuss the Public Comments Received on the Interim Staff Guidance ATF-ISG-2019-XX That Was Published in the Federal Register on October 24, 2019"
ML19273A894,"15 January 2020",99902028,"November 6, 2019, Summary of Meeting to Discuss Nuclear Energy Institute 17-06"
ML19337C615,"17 December 2019",99902041,"October 22, 2019, Summary of Closed Pre-Submittal Meeting with Framatome Inc. Regarding Galileo in Loss of Coolant Accident Methodologies"
ML19287A005,"8 November 2019",,"Summary of the October 24, 2019, Workshop on Topical Report Transform"
ML19262E281,"7 November 2019",99902037,"Summary of September 12, 2019, Public Meeting Between the Nuclear Regulatory Commission and the Pressurized Water Reactor Owners Group to Discuss Industry'S Proposed Changes to Regulatory Guide 1.133"
ML19345E919,"7 November 2019",99902037,"Nvib Email from Tech Staff for Final SE PWROG-17090-NP"
ML19261B039,"23 October 2019",,"Summary of the August 29, 2019, Category 2, Public Meeting and Teleconference to Discuss Potential Regulatory Guidance Endorsing International Electrotechnical Commission Standards for Software Development"
ML19266A660,"22 October 2019",99902075,"Summary of Partially Closed Pre-Submittal Meeting with Analysis and Measurement Services Corporation Regarding a Forthcoming Topical Report on Online Monitoring Technologies"
ML19253A073,"9 October 2019",99902016,"Summary of Meeting Between the U.S. Nuclear Regulatory Commission Staff and the Electric Power Research Institute to Discuss BWRVIP-315"
ML19247C054,"9 October 2019",99902016,"20190911 Sep 18, 2019, Iassc Baffle Bolt Meeting Summary"
ML19247C053,"24 September 2019",99902028,"Summary of Meeting Between the NRC Staff and NEI to Discuss Revised Guidance Documents: Inspection Manual Chapter (IMC) 0326 and NEI 18-03"
ML19226A110,"9 September 2019",99902028,"Summary of August 21, 2019, Meeting to Discuss the Nuclear Procurement Issues Corporation Process and the Plans for Nuclear Energy Institute 17-06"
ML19214A274,"30 August 2019",99902041,"Summary of Closed Meeting with Framatome Inc. Regarding Fuel Performance"
