,"Issue date",Title
ML23135A175,"8 May 2023","6 to Updated Safety Analysis Report, Chapter 9, Auxiliary Systems"
ML22151A150,"18 May 2022","5 to Updated Safety Analysis Report, Chapter 9, Auxiliary Systems"
"ET 21-0004, License Amendment Request - Diesel Generator Completion Time Extension for Technical Specification 3.8.1, AC Sources - Operating","29 September 2021","License Amendment Request - Diesel Generator Completion Time Extension for Technical Specification 3.8.1, AC Sources - Operating"
"ET 21-0010, License Amendment Request - Revision to Technical Specification 3.3.2, Engineered Safety Feature Actuation System (ESFAS) Instrumentation","29 September 2021","License Amendment Request - Revision to Technical Specification 3.3.2, Engineered Safety Feature Actuation System (ESFAS) Instrumentation"
ML21168A113,"7 June 2021","4 to Updated Safety Analysis Report, Chapter 9, Auxiliary Systems"
ML20290A577,"23 July 2020","Corrected Redacted Version of Rev. 33 to Updated Safety Analysis Report, Chapter 9, Auxiliary Systems"
"ET 17-0003, Operating Corporation'S Compliance Report for the Implementation of Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events and Final Integrated Plan","19 January 2017","Operating Corporation'S Compliance Report for the Implementation of Order EA-12-049, Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events and Final Integrated Plan"
"IR 05000482/2011008","13 May 2011","NRC Temporary Instruction 2515/183 Inspection Report 05000482/2011008"
"WO 10-0010, Updated Safety Analysis Report, Revision 23","11 March 2010","Updated Safety Analysis Report, Revision 23"
ML101540176,"11 March 2010","Updated Safety Analysis Report, Revision 23, Section 9.1A, Fuel Storage Rack Analysis"
ML090610317,"31 March 2009","Issuance of Amendment No. 181, Revise Licensing Basis, Modification of the Main Steam and Feedwater Isolation System Controls"
ML042080215,"13 May 2004","2004-Draft RO Written Examination"
ML050490177,"13 May 2004","Wc 05-2004-RO Final Written Reference Exam"
ML041610119,"12 November 2003","May 2004 - Final RO Written Reference Examination"
"IR 05000482/2002006","5 April 2002","IR 05000482/2002-006; on 02/11 - 03/08/2002; Wolf Creek Nuclear Operating Corporation; Wolf Creek Generating Station. Special Inspection Report. Event Followup"
ML20216J815,"20 March 1998","Application for Amend to License NPF-42,increasing Spent Fuel Storage Capacity & Max Nominal Fuel Enrichment to 5.0 W/O (Nominal Weight Percent) U-235.Proprietary & non-proprietary Holtec Repts,Encl.Proprietary Encl Withheld"
ML20247Q412,"3 April 1989","Ack Receipt of Util 890301 Response to Notice of Violation & Payment of Civil Penalty in Amount of $50,000.Appreciates Util Effort Made to Ascertain That Essential Svc Water Pipe in Question Would Maintain Pressure Under DBE Conditions"
