,"Issue date",Title,Topic
ML19177A040,"26 June 2019","Hearing File Update 2",
ML19130A049,"10 May 2019","NRC Staff Initial Disclosures","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Subsequent License Renewal,Affidavit"
ML18008A179,"9 January 2018","Staff Responses to Commission Post Hearing Questions Turkey Point Units 6 and 7",
ML16148A224,"27 May 2016","NRC Staff Hearing File May 2016 Update",
ML16148B191,"27 May 2016","Case Supplemental Disclosures, May 2016",
ML16119A286,"28 April 2016","NRC Staff Hearing File April 2016 Update",
ML16088A438,"28 March 2016","Citizens Allied for Safe Energy Proposed Findings of Facts and Conclusions of Law Regarding the August 14, 2014 NRC EA and Fonsi","Ultimate heat sink,Enforcement Discretion,License Renewal,Environmental Justice,Power Uprate"
ML16085A004,"25 March 2016","NRC Staff Hearing File March 2016 Update",
ML16060A179,"29 February 2016","NRC Staff Hearing File February 2016 Update",
ML16029A001,"29 January 2016","NRC Staff Hearing File January 2016 Update",
ML16029A019,"29 January 2016","Case Supplemental Disclosures for January 2016",
ML15358A003,"24 December 2015","NRC Staff Hearing File December 2015 Update",
ML15349B047,"15 December 2015","Citizens Allied for Safe Energy Final Witness List",
ML15329A033,"25 November 2015","NRC Staff Hearing File November 2015 Update",
ML15303A353,"30 October 2015","NRC Staff Hearing File October 2015 Update","Ultimate heat sink,Enforcement Discretion,License Renewal,Affidavit"
ML15268A007,"25 September 2015","NRC Staff Hearing File September 2015 Update",
ML15240A291,"28 August 2015","NRC Staff Hearing File Update - August 2015",
ML15212A263,"31 July 2015","NRC Staff Hearing File July 2015 Update",
ML15177A325,"26 June 2015","Case Notice of Supplemental Disclosures - June 2015",
ML15177A017,"26 June 2015","NRC Staff Hearing File June 2015 Update","Ultimate heat sink"
ML15142A904,"22 May 2015","NRC Staff Initial Disclosures",
ML082380081,"24 August 2008","Notice of Appearance of Thomas Saporito in the Matter of Turkey Point, Units 3 and 4, License Amendment",
