,"Issue date",Title,Topic
ML012250099,"10 January 1991","License Amendment, Revision to Technical Specification 3/4.4.2",
ML020350539,"24 January 2002","Issuance of Amendment Decrease of Hot Channel Factor Exclusion Zone at Top and Bottom of Core,",
ML020370673,"5 March 2002","Issuance of Amendment to Technical Specification Table 3.3-3, Engineered Safety Feature Instrumentation - Footnote, MB2777",
ML020560626,"14 February 2002","Issuance of Amendment, Increases Allowable Operational Leakage Rate for Reactor Coolant System Pressure Isolation Valves (TAC Mb 2238)","Incorporated by reference"
ML020570351,"21 February 2002","Issuance of Amendment - Maximum Allowable Power Range Neutron Flux High Setpoints TAC MB2237",
ML020710816,"8 March 2002","Issuance of Amendment 157 Source Range Neutron Flux Instrumentation, TAC MB2821",
ML020770614,"12 March 2002","Inclusion of Two Upgraded Instrument Cards Into Response Time Testing Elimination Category, TAC B2236",
ML021050516,"11 April 2002","License Amendment 159, Revising Volumetric Air Flow Units for Technical Specification 4.7.6.c.1, c.3, e.1, e.3, F, and G to Identify Standard Airflow Units Expressed as Standard Cubic Feet Per Minute",
ML022330203,"30 August 2002","License Amendment Spent Fuel Pool Expansion","Boric Acid,High Radiation Area,Time to boil,Safe Shutdown Earthquake,Earthquake,Control of Heavy Loads,Overexposure"
ML022630128,"16 September 2002","NRC Job Performance Measure; JPS-006; Pressurizer Level Malfunction","Job Performance Measure"
ML022630145,"16 September 2002","NRC Job Performance Measure; JPS-010; Respond to Trip of a Main Feedwater Pump","Job Performance Measure"
ML031920196,"11 July 2003","License Amendment, Modify Requirements for Missed Surveillances Technical Specification 4.0.3","Enforcement Discretion,Probabilistic Risk Assessment,Missed surveillance,Large early release frequency"
ML033490389,"15 December 2003","Correction, Issuance of Amendment No. 165 Re. One-Time Extension of Steam Generator Inspection Interval",
ML041000374,"23 April 2004","Ltr. to Stephen Byrne - Issuance of Renewed Facility Operating License No. NPF-12 for Virgil C. Summer Nuclear Station, Unit 1","Safe Shutdown,Operating Basis Earthquake,Process Control Program,Safeguards Contingency Plan,License Renewal,Earthquake,Fire Protection Program,Siren"
ML043120024,"28 October 2004","Administrative Change to Facility Operating License in Conjunction with the Commission Order EA-03-086 Regarding Revised Design Basis Threat (DBT) and Revisions to Physical Security Plan, Training and Qualifications Plan, and Safe...",
ML051160120,"9 May 2005","License Amendment No. 172, Extending Inspection Interval for Reactor Coolant Pump Flywheels","Probabilistic Risk Assessment"
ML051360462,"16 August 2005","Issuance of Amendment Emergency Feedwater System Pump Testing Criteria",
ML053130137,"13 December 2005","License Amendment, Reactor Coolant System Pressure-Temperature Limits",Hydrostatic
ML060180034,"19 May 2006","License Amendment, Elimination of Monthly Operating Reports and Certain Annual Reports, MC9155","Offsite Dose Calculation Manual,Process Control Program"
ML061420496,"4 May 2006","Issuance of Amendment Regarding Elimination of Monthly Operating Reports & Certain Annual Reports",
ML062270552,"7 September 2006","V.C. Summer, License Amendment 176 Regarding Best Estimate Loss-of-Coolant Accident Analyses Methodology","Loop seal"
