,"Issue date",Title,Topic
ML073461114,"12 December 2007","License Amendment Request - Proposed Administrative Changes to Technical Specification","Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Scram Discharge Volume,Process Control Program,Overtravel,Pressure Boundary Leakage,Recently irradiated fuel"
ML080310786,"20 February 2008","Technical Specifications Amendment 190/License NPF-39, Allowed a One Time Type a Test Extension",
ML080310826,"20 February 2008","Technical Specifications Amendment 151/License NPF-85, Allowed a One Time Type a Test Extension","Safe Shutdown,Fire Protection Program"
ML080870400,"29 May 2008","Tec Specs to Amd.191/Limerick Unit 1/License NPF-39","Reactor Vessel Water Level,Surveillance Frequency Control Program"
ML080870420,"29 May 2008","Tec Specs to Amd.152/Limerick 2/License NPF-85","Safe Shutdown,Reactor Vessel Water Level,Surveillance Frequency Control Program,Fire Protection Program"
ML081630558,"11 June 2008","Supplement to License Amendment Request Related to Proposed Changes to Emergency Diesel Generator Fuel Oil Requirements","Safe Shutdown"
ML081780254,"5 August 2008","Technical Specifications, Limerick Unit 1, Amendment 192, License NPF-39","Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Surveillance Frequency Control Program,Scram Discharge Volume,Process Control Program,Overtravel,Pressure Boundary Leakage,Recently irradiated fuel"
ML081780287,"5 August 2008","Technical Specifications, Limerick Unit 2, Amendment 153, License NPF-85","Safe Shutdown,Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Scram Discharge Volume,Process Control Program,Pressure Boundary Leakage,Recently irradiated fuel,Fire Protection Program"
ML082120730,"27 August 2008","Tech Spec Pages for Amendment 154 Increase in Emergency Diesel Generator Day Tank Minimum Fuel Volume","Safe Shutdown,Fire Protection Program"
ML082470305,"28 August 2008","Technical Specifications, TSTF Change Traveler TSTF-479 & TSTF-497","Safe Shutdown,Time of Discovery,Safeguards Contingency Plan,Fire Protection Program,Scaffolding"
ML091280059,"17 April 2009","Changes to Technical Specifications Bases, Including Changes Through 04/09/2009","Safe Shutdown,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Packing leak,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Anticipated operational occurrence,Hydrostatic,Squib,Missed surveillance,Abnormal operational transient,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Scram Discharge Volume,Annual Radiological Environmental Operating Report,Process Control Program,Feedwater Controller Failure,MELLLA,Excess Flow Check Valve,Fast acting solenoid valve,Operability Determination,Safeguards Contingency Plan,Battery sizing,Overtravel,Deep Dose Equivalent,Fuel cladding,Biofouling,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch,Early Warning Fire Detection,Grace period,Unidentified leakage,Failure to Scram"
ML100850395,"25 March 2010","Markup of Proposed Operating License, Technical Specifications & Updated Final Safety Analysis Report Pages","Safe Shutdown,Boric Acid,Reactor Vessel Water Level,Squib,Surveillance Frequency Control Program,Scram Discharge Volume,Recently irradiated fuel,Fire Protection Program"
ML101810434,"30 June 2010","License Amendment Request - Table 3.3.2-2, Item 4e, HPCI Equipment Room Delta Temperature High Isolation Trip Setpoint and Allowable Value Changes","Reactor Vessel Water Level,Mission time,Anticipated operational occurrence"
ML102430466,"31 August 2010","License Amendment Request, Proposed Administrative Changes to Technical Specifications","Shutdown Margin"
ML103060379,"29 October 2010","Response to Request for Additional Information, License Amendment Request, Proposed Technical Specification Allowed Outage Time Extensions to Support Residual Heat Removal Service Water Maintenance","Safe Shutdown,High winds,Tornado Missile,Probabilistic Risk Assessment,Operator Manual Action,Multiple Spurious Operation,Surveillance Frequency Control Program,Large early release frequency"
ML103500180,"15 December 2010","License Amendment Request - Safety Limit Minimum Critical Power Ratio Change","Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Abnormal operational transient,MELLLA,Fuel cladding"
ML110970066,"6 April 2011","License Amendment Request to Revise Operability Requirements and Actions for RCS Leakage Instrumentation",
ML111540120,"2 June 2011","License Amendment Request - Reactivity Anomalies Surveillance","Shutdown Margin,Anticipated operational occurrence,Process Control Program,Pressure Boundary Leakage,Recently irradiated fuel"
ML111710007,"14 June 2011","License Amendment Request to Include an Alternate Method of Verifying Drywell Unidentified Leakage","Unidentified leakage"
ML112870080,"12 October 2011","License Amendment Request - Safety Limit Minimum Critical Power Ratio Change","Minimum Critical Power Ratio"
ML113180238,"10 November 2011","Response to Request for Additional Information Concerning the License, Amendment Request Associated with the Reactivity Anomalies Surveillance",
ML13100A020,"9 April 2013","License Amendment Request to Eliminate Certain Technical Specifications Reporting Requirements","Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report"
ML13214A092,"26 March 2014","Issuance of Amendments Elimination of Certain Technical Specifications Reporting Requirements","Safe Shutdown,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Fuel cladding,Fire Protection Program"
ML14191B180,"10 July 2014","Application to Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01, Managing Gas Accumulation, Using the Consolidated Line Item Improvement Process","Safe Shutdown,Reactor Vessel Water Level,Surveillance Frequency Control Program,Fuel cladding"
ML14308A144,"3 November 2014","License Amendment Request Proposed Change to Add New Limiting Conditions for Operations 3.0.5 and 3.0.6","Process Control Program"
ML14324A808,"29 December 2014","Issuance of Amendments - Leak Detection System Setpoint and Allowable Value Changes","Reactor Vessel Water Level,Anticipated operational occurrence"
ML14344A681,"7 January 2015","Issuance of Amendments - Main Steam Line Flow-High Isolation Response Time","Reactor Vessel Water Level,Anticipated operational occurrence"
ML15083A403,"11 May 2015","Issuance of Amendments Adoption of Technical Specification Task Force (TSTF) Traveler TSTF-523, Generic Letter 2008-01, Managing Gas Accumulation","Hydrostatic,Surveillance Frequency Control Program"
ML15141A058,"28 July 2015","Issuance of Amendments Regarding Emergency Action Level Schemes (TAC Nos. MF4232-MF4251)","Fuel cladding"
ML15218A501,"15 September 2015","Issuance of Amendment Nos. 219 and 181 Proposed Change to Add New Limiting Conditions for Operation 3.0.5 and 3.0.6","Safe Shutdown,Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML15356A140,"28 January 2016","Issuance of Amendments Secondary Containment Access Openings","Shutdown Margin,Surveillance Frequency Control Program,Recently irradiated fuel"
ML16041A021,"15 March 2016","Issuance of Amendment Safety Limit Minimum Critical Power Ratio Change","Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Fuel cladding"
ML16335A038,"29 December 2016","Issuance of Amendments to Revise Technical Specification Snubber Requirements","Incorporated by reference,Surveillance Frequency Control Program"
ML17103A081,"16 May 2017","Issuance of Amendments to Adopt Technical Specifications Task Force (TSTF) Traveler TSTF-545","Time of Discovery,Packing leak,Incorporated by reference,Missed surveillance,Pressure Boundary Leakage"
ML17200D096,"19 July 2017","Application to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control, Rev. 2.","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Grab sample,Stroke time,Water Inventory Control,Hydrostatic,Operating Basis Earthquake,Surveillance Frequency Control Program,Power Operated Valves,Fuel cladding,Recently irradiated fuel,Scaffolding"
ML18017A201,"27 February 2018","Issuance of Amendment Nos. 227 and 190 Revising Technical Specifications to Adopt TSTF-542, Revision 2, Reactor Pressure Vessel Water Inventory Control (CAC Nos. MF9967 and MF9968; EPID L-2017-LLA-0260)","Shutdown Margin,Reactor Vessel Water Level,Grab sample,Stroke time,Anticipated operational occurrence,Water Inventory Control,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Fuel cladding,Recently irradiated fuel"
ML19029B249,"12 February 2019","Correction to Amendment No. 195 Revising Technical Specifications to Lower the Minimum Standby Liquid Control System Pump Flowrate","Surveillance Frequency Control Program"
ML19030A147,"30 January 2019","Supplemental Information Needed for Acceptance of Requested Licensing Action to Adopt Risk-Informed Completion Times in Accordance with TSTF-505, Revision 2","Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
ML19078A018,"24 May 2019","Issuance of Amendment Nos. 235, 198, 14, 325, and 328 to Revise the Emergency Response Organization Staffing Requirements","Health Physics Network,Severe Accident Management Guideline,Minimum staff,Fire Protection Program"
ML19207A006,"3 October 2019","Issuance of Amendment Nos. 237 and 200 Revise Technical Specifications to Allow Penetration Flow Path Isolation for Inoperable Isolation Actuation Instrumentation","Reactor Vessel Water Level,Anticipated operational occurrence,Probabilistic Risk Assessment,Recently irradiated fuel"
ML20034F637,"28 February 2020","Issuance of Amendment Nos. 240 and 203 to Implement TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4B","Safe Shutdown,High winds,Reactor Vessel Water Level,Ultimate heat sink,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,FLEX,Tornado Generated Missile,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Scram Discharge Volume,Large early release frequency,Earthquake,Maintenance Rule Program,Hardened vent,Fuel cladding,Offsite Circuit,Backfit"
ML20178A514,"26 June 2020","TS Change and Relief Requests Related to Safety Relief Valve Testing - Response to Request for Additional Information","Surveillance Frequency Control Program"
ML20239A725,"30 November 2020","Issuance of Amendment Nos. 249 and 211 Adopt TSTF-484, Revision 0, Use of TS 3.10.1 for Scram Time Testing Activities","Anticipated operational occurrence,Hydrostatic"
ML21013A005,"4 February 2021","Issuance of Amendments to Adopt Technical Specifications Task Traveler TSTF-568, Revise Applicability of BWR/4 TS 3.6.2.5 and TS 3.6.3.2","Cyber Security,Surveillance Frequency Control Program,Safeguards Contingency Plan,Fire Protection Program"
ML21032A270,"22 February 2021","Issuance of Amendment Nos. 252 and 214, Revise Technical Specifications to Adopt Technical Specifications Task Force Traveler TSTF-582, Revision 0, RPV WIC Enhancements","Reactor Vessel Water Level,Water Inventory Control,Surveillance Frequency Control Program,Fuel cladding"
ML21181A044,"28 September 2021","Issuance of Amendment Nos. 253 and 215 Technical Specification Changes Related to Relocation of Pressure and Temperature Limit Curves to the Pressure and Temperature Limits Report","Shutdown Margin,Anticipated operational occurrence,Hydrostatic,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage"
ML21347A038,"13 January 2022","Issuance of Amendments to Revise Reactor Coolant Leakage Requirements","Packing leak,Cyber Security,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Process Control Program,Safeguards Contingency Plan,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
ML22090A086,"29 April 2022","Amendments to Adopt TSTF-541,Rev.2,Add Exceptions to Surveillance Requirements for Valves,Dampers Locked in Actuated Position","Safe Shutdown,Water Inventory Control,Cyber Security,Surveillance Frequency Control Program,Safeguards Contingency Plan,Recently irradiated fuel,Fire Protection Program"
ML22272A037,"3 January 2023","Issuance of Amendment Nos. 258 and 220 Regarding Technical Specifications 3/4.8.1, AC Sources-Operating and 3/4.5.1, ECCS-Operating","Stroke time,Incorporated by reference,Surveillance Frequency Control Program,Power change"
ML23089A124,"17 May 2023","Issuance of Amd Nos. 261 & 223 Alternate Seismic Approach for Risk-Informed Categorization and Treatment of Structures, Systems a Components for NPR and Denial Proposed Alternative Defense in Depth and Pressure Boundary Component",
