,"Issue date",Title,Topic
ML20217M164,"19 October 1999","Safeguards Evaluation Rept Accepting Amend 29 to License SNM-33 for Abb Combustion Engineering Nuclear Power,Inc",
ML20211B443,"19 August 1999","SER Accepting Amend 28 to License SNM-33 for Abb Combustion Engineering Nuclear Power,Inc",
ML20195D028,"2 June 1999","Safeguards Evaluation Rept Approving Request for Time Extension to Rept Results of Physical Inventory",
ML20196L283,"10 May 1999","Safety Evaluation Supporting Amend 25 to License SNM-33",
ML20205P559,"9 April 1999","Safety Evaluation Rept Approving Amend Request Dtd 990312, Re Changes to Mailing Addresses",
ML20205M524,"18 March 1999","Safety Evaluation Supporting Amend 23 to License SNM-33",
ML20203B342,"27 January 1999","Safeguards Evaluation Rept Supporting Amend to Allow Time Extension to Fundamental Nuclear Matl Control Plan",
ML20236V038,"23 July 1998","Safety Evaluation Supporting Amend 21 to License SNM-33",
ML20199F911,"26 January 1998","SER Supporting Amend 18 to License SNM-33",
ML20217R004,"13 August 1997","SER Recommending Approval of Amend Application",
ML20059G648,"7 January 1994","Safety Evaluation Supporting Amend 27 to License SNM-33",
ML20059C181,"22 December 1993","SER Supporting Amend 26 to License SNM-33",
ML20058N797,"7 December 1993","Safety Evaluation Supporting Amend 25 to License SNM-33",
ML20248B521,"28 July 1989","SER Accepting 890322 Application for Amend to License SNM-33 Re Startup & Test of New Pellet Production Lines & Use of Addl Warehouse Space",
ML20246P129,"10 May 1989","SER Supporting 890210 Application for Amend to License SNM-33,modifying One of Three Conversion Reactors.Approval of Amend Application Recommended",
ML20206B370,"7 November 1988","SER Recommending Approval of 881010 Application for Amend to License SNM-33",
ML20195D782,"31 October 1988","SER Re 881012 Amend Application Concerning Release of Bldgs 250 & 251 for Unrestricted Use & Concerning Const of Addl Mfg Space",
ML20204C721,"13 October 1988","SER Supporting 881011 Application for Amend to License SNM-33 Re Storage in Facility Addition (Bldg 256)",
ML20195J557,"16 June 1988","SER Supporting 880429 Revised License Amend Application & 880606 Suppl Re Processing U Containing Up to 5% U-235",
ML20216J307,"26 June 1987","SER Supporting Amend 6 to License SNM-33 to Revise Handling Procedures",
ML20203E422,"17 April 1986","SER Supporting Amend 5 to License SNM-33,increasing Possession Limit for Source Matl to 50,000 Kg for Onsite Storage of UF6 in 10-ton Cylinders","Fire Protection Program"
ML20054J453,"9 June 1982","Safety Evaluation Supporting Amend 8 to License SNM-0033",
ML20054E813,"8 June 1982","Safety Evaluation Supporting Proposed Amend to License SNM-0033,incorporating Radiological Contingency Plan",
