,"Issue date",Title,Topic
"IR 05000344/1978018","2 October 1978","Forwards IE Inspec Rept 50-344/78-18 on 780918-20 During Which No Items of Noncompliance Were Noted.Inspec Involved Activities Re Special Nuc Matl,Lic NPF-1.Rept Is Withheld Under 10CFR2.790(d)",
"IR 05000344/1978019","1 December 1978","Forwards Rev Page 7 Correcting Typographical Error in Inspec Rept 50-344/78-19",
"IR 05000344/1982010","18 June 1982","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in IE Insp Rept 50-344/82-10.Util Will Conduct Fire Brigade Retraining on Recurring Basis Over Successive 2-yr Periods",
"IR 05000344/1983018","29 September 1983","Discusses Insp Rept 50-344/83-18 on 830620-24 & 0726-28 & Forwards Notice of Violation & Notice of Proposed Imposition of Civil Penalty.Failure to Comply W/App R Requirements Due to Inadequate Control of Engineering Activities.W/O Encl",Coatings
"IR 05000344/1985008","30 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/85-08",
"IR 05000344/1985023","14 August 1985","Forwards Insp Rept 50-344/85-23 on 850729-0802.No Violation Noted",
"IR 05000344/1985027","11 October 1985","Forwards Safeguards Insp Rept 50-344/85-27 on 850826-0923. No Noncompliance Noted.Rept Withheld (Ref 10CFR73.21 & 2.790)",
"IR 05000344/1985036","16 December 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/85-36,per",
"IR 05000344/1985038","7 February 1986","Discusses Insp Rept 50-344/85-38 on 851030-31 & Forwards Notice of Violation",
"IR 05000344/1986003","7 May 1986","Discusses Safeguards Insp Rept 50-344/86-03 on 860409 & Forwards Notice of Violation.Notice of Violation Withheld (Ref 10CFR2.790 & 73.21)",
"IR 05000344/1986006","12 May 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Deviation Noted in Insp Rept 50-344/86-06",
"IR 05000344/1986011","9 April 1986","Forwards Enforcement Conference Rept 50-344/86-11 on 860327 Re Safeguards & Security Measures.Rept Withheld (Ref 10CFR73.21 & 2.790)",
"IR 05000344/1986020","11 August 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/86-20",
"IR 05000344/1986028","10 September 1986","Forwards Safeguards Insp Rept 50-344/86-28 on 860722-0821 & Notice of Violation.Encls Withheld (Ref 10CFR2.790(d))",
"IR 05000344/1986030","12 November 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/86-30",
"IR 05000344/1986041","6 February 1987","Confirmatory Action Ltr Re 870123 Mgt Conference Outlining Actions to Be Taken to Correct Deficiencies Identified in 1986 Annual Emergency Preparedness Exercise,Ref in Insp Rept 50-344/86-41.Mgt Conference Insp Rept 50-344/87-03 Encl",
"IR 05000344/1986042","29 January 1987","Forwards Safeguards Insp Rept 50-344/86-42 on 861117-1203 & Notice of Violation.Major Areas Inspected:Activities Re Physical Security,Including Exam of Procedures.Rept & Notice of Violation Withheld (Ref 10CFR2.790(d) & 73.21)",
"IR 05000344/1987002","18 February 1987","Forwards Insp Rept 50-344/87-02 on 870202-06.No Violations Identified",
"IR 05000344/1987004","19 February 1987","Forwards Insp Rept 50-344/87-04 on 870209-13.No Violations Noted",
"IR 05000344/1987017","2 July 1987","Forwards Safeguards Insp Rept 50-344/87-17 on 870505-0604.No Violations Identified.W/O Encl",
"IR 05000344/1987018","17 March 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/87-18",
"IR 05000344/1987025","11 June 1987","Forwards Mgt Meeting Insp Rept 50-344/87-25 on 870605.Topics Discussed Included Util Root Cause Analyses of Several Engineering Problems & Related Operational Safety Concerns. Priority Should Be Placed on Concerns.W/O Insp Rept",
"IR 05000344/1987035","19 November 1987","Forwards Safeguards Insp Rept 50-344/87-35 on 870923-1019.No Violations Noted.Insp Rept Withheld (Ref 10CFR2.790(d) & 10CFR73.21)",
"IR 05000344/1988001","25 March 1988","Ack Receipt of Informing NRC of Actions Taken to Correct Violations Noted in Insp Rept 50-344/88-01",
"IR 05000344/1988004","10 May 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/88-04",
"IR 05000344/1988013","26 July 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violation Noted in Insp Rept 50-344/88-13","Stroke time,Temporary Modification,Power-Operated Valves"
"IR 05000344/1988024","23 August 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted Insp Rept 50-344/88-24",
"IR 05000344/1988027","9 September 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/88-27",
"IR 05000344/1988030","31 January 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/88-30","High Radiation Area"
"IR 05000344/1988033","6 October 1988","Forwards Safeguards Insp Rept 50-344/88-33 on 880816-0912 & Notice of Violation.Encls Withheld (Ref 10CFR2.790)",
"IR 05000344/1988034","20 October 1988","Forwards Insp Rept 50-344/88-34 on 880822-26 & Notice of Violation.Final Resolution of 10CFR50,App R Issues & Aspects of Methodology Implemented Will Be Subj of Future Insp",
"IR 05000344/1988036","28 October 1988","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/88-36. Corrective Actions Will Be Verified During Future Insp",
"IR 05000344/1988039","4 April 1989","Discusses Insp Repts 50-344/88-39 & 50-344/88-46 on 880808- 890119 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $75,000.Violations Involved Failures to Adequately Assure Quality of Matls",
"IR 05000344/1988045","3 November 1988","Forwards Safeguards Insp Rept 50-344/88-45 on 881017-20. Violations Noted.Encls Withheld (Ref 10CFR2.790(d) & 73.21)",
"IR 05000344/1989001","28 June 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/89-01",
"IR 05000344/1989002","5 May 1989","Forwards Safeguards Insp Rept 50-344/89-02 on 890329-0420. Notification of Enforcement Actions Based on Substandard Performance of Security Officers in Use of Firearms Will Be Provided.Rept Withheld (Ref 10CFR2.790)",
"IR 05000344/1989005","1 June 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/89-05",
"IR 05000344/1989008","27 July 1989","Discusses Safeguards Insp Rept 50-344/89-08 & Security Insp Rept 50-344/89-02 & Forwards Notice of Violation Re Safeguards Info Protection & Firearms Training Adequacy.Encl Withheld (Ref 10CFR2.790)",
"IR 05000344/1989010","14 July 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/89-10. Corrective Actions Will Be Verified During Future Insp",
"IR 05000344/1989012","27 September 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/89-12.Contested Violation Re Interpretation of SNT-TC-1A Requirements Will Be Further Examined","High Radiation Area,Nondestructive Examination,VT-2"
"IR 05000344/1989014","7 August 1989","Ack Receipt of 890707 & 28 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/89-14. Handwritten Notes Encl","High Radiation Area"
"IR 05000344/1989017","12 September 1989","Forwards Insp Rept 50-344/89-17 on 890618-0729 & Notice of Violation.Insp Identified That ESF Components Had Been Operated Outside Normal Design Limits",
"IR 05000344/1989018","25 September 1989","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/89-18",
"IR 05000344/1990011","27 July 1990","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/90-11",
"IR 05000344/1990018","10 July 1990","Forwards Safeguards Insp Rept 50-344/90-18 on 900625-29.No Violations Noted.Rept Withheld (Ref 10CFR2.790(d))",
"IR 05000344/1992019","27 August 1992","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/92-19",
"IR 05000344/1992029","18 December 1992","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/92-29",
"IR 05000344/1997005","25 March 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-344/97-05.Actions Will Be Reviewed During Future Insp to Determine That Full Compliance Has Been Achieved & Will Be Maintained",Scaffolding
ML20054E820,"2 June 1982","Discusses IE 820316-0430 Insp of Circumstances Associated W/ Inoperability of Emergency Diesel Generators During 811108- 12,1201-820104 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty",
ML20054F248,"8 June 1982","Forwards IE Enforcement Conference Rept 50-344/82-19 on 820507",
