,"Issue date",Title,Topic
ML20247F239,"8 September 1989","Responds to 890828 Request for Info Re 880309 Power Oscillation Event at Plant.Acquisition Would Assist in Benchmarking Computer Model for Nuclear Power Plant Simulators",
ML20247P958,"1 August 1989","Partial Response to FOIA Request.App a Records Available in Pdr.App B Records Encl & Available in PDR",
ML20154A152,"17 August 1988","Final Response to FOIA Request for Documents.Forwards Documents Listed in App A.Documents Also Available in Pdr. App B Documents Totally Withheld (Ref FOIA Exemption 5).App C Documents Partially Withheld (Ref FOIA Exemption 5)",
ML20235B266,"1 July 1987","Final Response to FOIA Request for Documents Re Tech Specs. Forwards App B Documents.App a & B Documents Also Available in PDR",
ML20207L876,"9 January 1987","Final Response to FOIA Request for Records Re Enforcement Discretion.Encl App a Documents Also Available in Pdr.App B Documents Withheld (Ref FOIA Exemption 5)","Enforcement Discretion"
ML20205P875,"7 April 1986","Further Response to FOIA Request for Summaries & Evaluations of LERs from Fuel Loading to Declaration of Commercial Operation for Seven Plants.Apps C & D Documents Encl. Portions of App C Documents Withheld","Process Control Program"
ML20132F677,"20 September 1985","Responds to FOIA Request for Power Plant Exam Results Summary Sheets for 10 Listed Plants.Forwards Summary Sheets for Five Plants.Portions Deleted.Summary Sheets for Stated Plants Destroyed",
"IA-85-582, Responds to FOIA Request for Power Plant Exam Results Summary Sheets for 10 Listed Plants.Forwards Summary Sheets for Five Plants.Portions Deleted.Summary Sheets for Stated Plants Destroyed","20 September 1985","Responds to FOIA Request for Power Plant Exam Results Summary Sheets for 10 Listed Plants.Forwards Summary Sheets for Five Plants.Portions Deleted.Summary Sheets for Stated Plants Destroyed",
ML20134L515,"18 July 1985","Responds to FOIA Request for Exam Results Summary Sheets for 11 Listed Nuclear Power Plants.Documents Identified in Encl App Available in Pdr.Names Deleted from Documents. W/O App",
ML20133C612,"14 June 1985","Responds to FOIA Request for Exam Summary Sheets for 10 Plants.Documents Available in PDR Under FOIA-85-236",
"IA-85-390, Responds to FOIA Request for Exam Summary Sheets for 10 Plants.Documents Available in PDR Under FOIA-85-236","14 June 1985","Responds to FOIA Request for Exam Summary Sheets for 10 Plants.Documents Available in PDR Under FOIA-85-236",
ML20126E202,"27 March 1985","Responds to FOIA Request Re 841211 Response to Request for Info Concerning Results of Initial Written Operator Exams Taken by Candidates at Listed Plants.Records Placed in Pdr. Privacy Info Deleted",
"IA-84-846, Responds to FOIA Request Re 841211 Response to Request for Info Concerning Results of Initial Written Operator Exams Taken by Candidates at Listed Plants.Records Placed in Pdr. Privacy Info Deleted","27 March 1985","Responds to FOIA Request Re 841211 Response to Request for Info Concerning Results of Initial Written Operator Exams Taken by Candidates at Listed Plants.Records Placed in Pdr. Privacy Info Deleted",
"IA-84-832, Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","20 December 1984","Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","Boric Acid,Loop seal"
ML20125A902,"20 December 1984","Responds to FOIA Request for 1983 Annual Plant Mod,Tests & Experiments & Safety Relief Valve Challenges Repts.Forwards App B Documents.App a Documents Available in Pdr. Availability of Repts Listed by Facility","Boric Acid,Loop seal"
