,"Issue date",From,Title,"Project stage"
"RS-11-044, 2011 Report on Status of Decommissioning Funding for Reactors","31 March 2011","Exelon,Simpson P","2011 Report on Status of Decommissioning Funding for Reactors",Request
"LR-N11-0086, NRC Decommissioning Funding Status Report","31 March 2011","PSEG,Duke P","NRC Decommissioning Funding Status Report",Request
ML111520489,"1 July 2011","Richard Ennis,Plant Licensing Branch I","Salem Nuclear Generating Station, Unit Nos. 1 and 2, and Peach Bottom Atomic Power Station, Units 2 and 3 - Request for Additional Information Regarding 2011 Decommissioning Funding Status Report",RAI
ML111680564,"7 July 2011","Joel Wiebe,Plant Licensing Branch III","Fleet, Request for Additional Information, 2011 Report on Status of Decommissioning Funding for Reactors",RAI
"RS-11-119, Generation Company, LLC - Response to Request for Additional Information Related to 2011 Report on Status of Decommissioning Funding","27 July 2011","Exelon,Simpson P","Generation Company, LLC - Response to Request for Additional Information Related to 2011 Report on Status of Decommissioning Funding","Response to RAI"
ML112500091,"13 September 2011","Joel Wiebe,Plant Licensing Branch III","Request for Additional Information Related to Midamerican Energy Company'S Decommissioning Funding Status Report",RAI
ML11287A192,"11 October 2011","Cindy Montgomery,MidAmerican Energy Co","Mid-American Ltr. Dated 10/11/11 RAI #2",Other
ML112980202,"19 October 2011","Cindy Montgomery,MidAmerican Energy Co","Supplemental Submission and Attach. 1",Supplement
ML113540721,"11 January 2012","Peter Bamford,Plant Licensing Branch I","Request for Additional Information Regarding Status of Decommissioning Finding Assurance",RAI
"RS-12-022, Response to Request for Additional Information Regarding Status of Decommissioning Funding Assurance","23 February 2012","Exelon,Simpson P","Response to Request for Additional Information Regarding Status of Decommissioning Funding Assurance","Response to RAI"
ML120720382,"27 March 2012","Peter Bamford,Plant Licensing Branch I","Close Out Letter for 2011 Decommissioning Funding Status Report",Other
