,Name,"Start date","End date"
EPID:L-2023-LLA-0010,,"5 May 2023","5 May 2023"
EPID:L-2023-LLL-0004,"Quality Assurance Program Manual Reduction in Commitment","18 January 2023","1 May 2023"
EPID:L-2022-LLE-0012,"SECY-22-0102: Request by Holtec Decommissioning International, LLC for Exemptions from Certain Emergency Planning Requirements for Indian Point Nuclear Generating Unit Nos. 1, 2, and 3","18 November 2022","18 May 2023"
EPID:L-2022-LLL-0015,"Amended and Restated Holtec Indian Point 3, LLC Master Decommissioning Trust Agreement for Indian Point Nuclear Generating Unit No","17 August 2022","31 August 2022"
EPID:L-2022-LLE-0010,,"24 May 2022","8 February 2023"
EPID:L-2022-LLA-0195,"and Indian Point Nuclear Generating Stations 1, 2, & 3 - Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations - Holtec.","25 March 2022","14 February 2023"
EPID:L-2022-LLE-0011,"Request for Exemption from an Allowable Contents Requirement Contained in the Certificate of Compliance No. 1014 for the HI-STORM 100S Version E Cask","24 March 2022","7 November 2022"
EPID:L-2022-LLA-0160,"License Amendment Request to Revise the Emergency Plan and Emergency Action Level Scheme to Address the Permanently Defueled Condition","22 December 2021","17 April 2023"
EPID:L-2021-LLE-0052,"Late LLRW Shipment Investigation Report Pursuant to 10 CFR 20, Appendix G","6 July 2021","14 February 2022"
EPID:L-2021-LRO-0031,"Revised Transcript for Public Meeting Held on July 29, 2021, in Tarrytown, Ny, Regarding Indian Point Energy Center Post-Shutdown Decommissioning Activities Report","15 June 2021","2 May 2022"
EPID:L-2021-LLL-0012,,"4 June 2021","4 June 2021"
EPID:L-2021-JLD-0006,,"26 May 2021","26 May 2021"
EPID:L-2019-JLD-0002,EA-12-051,"20 May 2021","20 May 2021"
EPID:L-2022-LLA-0072,"Cyber Security Plan","11 May 2021","21 October 2022"
EPID:L-2021-LRM-0019,"ASME Code Case N-513-4","8 February 2021","24 February 2021"
EPID:L-2020-LLR-0160,"Arkansas, Units 1 and 2; Grand Gulf, Unit 1; River Bend, Unit 1; and Waterford, Unit 3, Relief Request Number EN-20-RR-003, Proposed Alternative to Use American Society of Mechanical Engineers Code Case N-711-2, Alternative Examination Cove","30 December 2020","28 October 2021"
EPID:L-2020-LLE-0189,"(IP2 and IP3) - Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","12 November 2020","14 December 2020"
EPID:L-2021-LLQ-0000,"Announcement of Generic Fundamentals Examination Section of the Written Operator Licensing Examination for 2021","9 November 2020","16 July 2021"
EPID:L-2020-LLE-0160,,"8 October 2020","8 December 2020"
EPID:L-2020-LRM-0092,,"30 September 2020","17 November 2020"
EPID:L-2020-LLR-0108,,"18 August 2020","18 August 2020"
EPID:L-2020-JLD-0002,,"30 July 2020","30 July 2020"
EPID:L-2020-LLA-0146,"Jones Day to NRC, Sturgeon Monitoring Under the 2013 Biological Opinion/Incidental Take Statement in Connection with Indian Point Include the 2018 Amendment","30 June 2020","14 April 2021"
EPID:L-2020-LLA-0090,"(07/30/2020) E-mail from M. Mirzai to R. Guzman Permanently Defueled Technical Specifications License Amendment Request Boral Surveillance Monitoring Program","28 May 2020","22 April 2021"
EPID:L-2020-LLE-0019,,"13 April 2020","22 April 2020"
EPID:L-2020-LLA-0051,"New York State Motion for Leave to Amend Contentions NY-2 and NY-3","24 March 2020","28 February 2022"
EPID:L-2020-LLR-0013,"ASME Code Case N-513-4","13 February 2020","24 February 2021"
EPID:L-2020-LLE-0010,"Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50.75(h)(1)(iv)","12 February 2020","23 November 2020"
EPID:L-2019-LRM-0094,,"13 January 2020","3 March 2020"
EPID:L-2019-LLA-0262,"Proposed Technical Specifications (TS) Changes - Indian Point Nuclear Generating Unit 3 TS SR 3.7.7.2 and TS 3.7.6, Required Action A.1","21 November 2019","2 June 2020"
EPID:L-2019-JLD-0015,EA-12-049,"22 October 2019","20 May 2021"
EPID:L-2019-LLE-0028,"Request for Partial Exemption from Record Retention Requirements in 10 CFR 50.12","22 October 2019","29 September 2020"
EPID:L-2019-LRM-0070,,"17 October 2019","29 November 2019"
EPID:L-2019-LLR-0094,"NRR E-mail Capture - (External_Sender) Regarding 09/16/2019 IPEC Weekly Sturgeon Monitoring Report","24 September 2019","13 April 2020"
EPID:L-2019-LLL-0029,EA-12-026,"30 July 2019","28 May 2021"
EPID:L-2019-LLL-0025,EA-02-026,"30 July 2019","30 July 2020"
EPID:L-2019-LLA-0081,,"20 May 2019","27 April 2020"
EPID:L-2019-LLA-0079,TSTF-448,"15 April 2019","27 April 2021"
EPID:L-2019-LLE-0010,"Request for Exemption from Specific Provisions in 10 CFR 73.55","15 April 2019","28 February 2020"
EPID:L-2019-LLL-0015,"Request for Approval of a Certified Fuel Handler Training and Retraining Program","15 April 2019","18 December 2019"
EPID:L-2019-LLA-0080,"License Amendment Request to Revise the Indian Point Energy Center Site Emergency Plan to Address the Permanently Shut Down and Defueled Condition","15 April 2019","15 April 2020"
EPID:L-2019-LLR-0009,"ASME Code Case N-831-1","31 January 2019","19 September 2019"
EPID:L-2020-LLE-0050,"Township of Lacey'S Petition for Leave to Intervene and Hearing Request","8 November 2018","12 June 2020"
CAC:MF9433,,"26 September 2018","26 September 2018"
EPID:L-2018-LRO-0036,"Submission of IP2 Steam Generator Examination Program Results for the 2018 (2R23) Refueling Outage in Accordance with Technical Specification 5.6.7","13 August 2018","14 March 2019"
EPID:L-2018-LLR-0102,"ASME Code Case N-724-4","7 August 2018","25 February 2019"
EPID:L-2018-LLA-0180,,"31 July 2018","21 March 2019"
EPID:L-2019-LLM-0003,"Site Specific Decommissioning Cost Estimate","27 June 2018","28 May 2021"
EPID:L-2018-LRM-0022,"Tech Spec 3.3.5.2a Change Pre-Submittal Meeting Presentation Slides","10 April 2018","27 April 2018"
EPID:L-2017-FPR-0007,"Package: RAI Regarding Entergy Operations, Inc.'S Decommissioning Funding Plan Update for ISFSI Docket Nos.: 72-43, 72-51, 72-1044, 72-07, 72-12, and 72-59","5 April 2018","14 April 2021"
