,"Issue date",Title,Topic
ML20086G371,"6 October 1975","Environ RO 75-21:on 750926,all Cooling Towers Removed from Svc.Caused by High Mud Content in River Water.Cooling Towers Returned to Svc After Mud Content Decreased",
ML20086G374,"26 September 1975","Environ RO 75-19:on 750916,cooling Tower C Inoperable.Caused by Failure of Wooden Distribution Header.Leak Repaired & Tower Returned to Svc",
ML20086G409,"24 September 1975","Environ RO 75-18:on 750914,second Fan on Cooling Tower C Failed.Cause Under Investigation.Fan Returned to Svc W/O Excessive Vibration",
ML20086G412,"10 September 1975","Environ RO 75-17:on 750831,significant Leak on Cooling Tower a Lift Pump Packing Gland Required Removal of Pump from Svc. Caused by Failure of Supports for Lift Pump Lower Guide Bearing.Corrective Action to Be Determine After Dismantling","Packing leak"
ML20086G415,"8 September 1975","Environ RO 75-16:on 750829,cooling Tower B Lift Pump Tripped.Caused by Plugging of Lubricating Water to Pump Shaft.Lift Pump Lubricating Water Filter & Flow Switch Cleaned & Returned to Svc",
ML20086G416,"25 July 1975","Environ RO 75-13:on 750716,two Cooling Towers Simultaneously Inoperative.Caused by Setpoint Drift in Flow Switch of Lift Pump Lube Water Supply Line.Faulty Vibration Switch Replaced & Fan Restarted",
ML20086H911,"27 June 1975","Environ RO 75-12:on 750619,second Cooling Tower Removed from Svc within Allowable 48 H Maint Period.Caused by Failure of Banding Around Distribution Header Which Resulted in Blowout of Portion of Wooden Structure",
ML20086H916,"27 June 1975","Environ RO 75-11:on 750618,second Cooling Tower Removed from Svc within Allowable 48 H Maint Period.Caused by Failure of Banding Around Distribution Header Which Resulted in Blowout of Portion of Wooden Structure",
ML20086H921,"23 May 1975","Environ RO 75-10:on 750513,second Fan Lost on Cooling Tower B.Caused by Worn Motor Bearings.Bearings on Motor Replaced & Fan Returned to Svc",
ML20086H929,"18 May 1975","Environ RO 75-9:on 750508,radioactivity in Critical Pathway Exceeded Design Objective.Caused by Wind Blowing at Lower Elevation in Direction of Facility.No Corrective Actions Required",
ML20086H937,"28 April 1975","Environ RO 75-8:on 750416,second Fan Lost on Cooling Tower C.Caused by Worn Motor Bearings.Fan D Drive Train Completed & Returned to Svc.Fan a Motor Removed,Bearing Replaced & Motor Returned to Svc",
ML20086H942,"4 April 1975","Environ RO 75-7:on 750327,second Fan Lost on Cooling Tower C.Caused by Several Small Fitting Leaks in Oil Lines.All Leaks Repaired",
ML20086H945,"11 March 1975","Environ RO 75-6:on 750301,second Fan Lost on Cooling Tower C.Caused by Motor Bearing Oil Seal Failure.Fan H Motor Replaced",
ML20086H950,"7 March 1975","Environ RO 75-5:on 750226,impingement of Fish in Excess of Min Reporting Limit Noted.Caused by Abnormally High River Flow.No Corrective Action Required",
ML20086H959,"23 February 1975","Environ RO 75-4:on 750213,excessive Usage of Alum & Sodium Hydroxide Noted,Resulting from Large Demineralizer Water Requirements of Preoperational Flush Program.Mods to Condensate Return Sys Planned",
ML20086H962,"21 February 1975","Environ RO 75-3:on 750211,second Fan Lost on Cooling Tower C.Caused by Loosening or Fracture of Mounting Bolts.Fan F Will Be Returned to Svc as Soon as Conditions Permit.Fan D Awaiting New Shaft Bearing Box Prior to Repair",
ML20086H964,"7 February 1975","Environ RO 75-2:on 750128,second Fan Lost on Cooling Tower A.Caused by Electrical Motor Failure.Fan Motor Replaced",
ML20086K207,"3 February 1975","Environ RO 75-1:on 750124,second Fan Lost on Cooling Tower C & Cooling Tower a Lift Pump Removed from Svc.Caused by High Vibration.Fan Vibration Trips Reset & Fan Operated Satisfactorily",
ML20086K218,"21 November 1974","Environ RO 74-C-1:on 741112,instrument Valves Associated w/PS-2-55C & PS-2-55D & Bypass Valves Associated W/Excess Flow Valves 3-2-3-11 & 3-2-33 Found in Improper Positions. Cause Unknown.Investigation in Progress",
ML20086K234,"21 December 1974","Environ RO 74-10:on 741211,effluent from Suspended Solids Settling Basin & Sewage Plant Exceeded Environ Tech Spec Limit.Cause Unknown.Sampling Procedure Not Performed So Accurate Determination of Suspended Solids Impossible",
ML20086K255,"20 December 1974","Environ RO 74-9:on 741210,effluent from Settling Basin Exceeded Environ Tech Spec Limits.Caused by Gate Between Sections of Settling Basin in Closed Position.Basin Isolated & Cause of High Turbidity Investigated",
ML20086K258,"12 December 1974","Environ RO 74-7:on 741202,Units 2 & 3 Operated at 20% Power W/Only One Cooling Tower in Operation.Caused by Failure of Two Straps on Water Distribution Header on Cooling Tower A. Straps Replaced & Cooling Tower Returned to Svc",
ML20086K261,"9 December 1974","Environ RO 74-6:on 741129,fan F on Cooling Tower C Failed. Cause Unknown.Motor from Fan F Relocated to Fan C.Work Continuing on Repair Operations on Fan F",
ML20086K280,"8 October 1974","Environ RO 74-3:on 740928,oil Noted in Conowingo Pond.Caused by Broken Oil Boom.Underwater Technics Deployed Emergency Oil Booms to Contain Oil Near Shoreline & Pumped Out Entrapped Oil.River Completely Cleaned",
ML20086K281,"15 July 1974","Environ RO 74-2:on 740705,cooling Tower Inoperable for Period in Excess of 48 H.Caused by Excessive Vibration. Vibration Readings Taken to Determine Applicability of Present Motors",
ML20086K302,"21 December 1974","Environ RO 74-8:on 741211,during Cooling Tower Maint,Only One Cooling Tower in Svc.Caused by Requirement to Perform Preventive Maint.No Corrective Action Necessary",
ML20086K305,"14 November 1974","Environ RO 74-5:on 741104,cooling Tower Availability Found Not in Accordance W/Tech Specs.Caused by Pump Suction Bell & Lower Guide Bearing Becoming Detached.Corrective Actions to Be Determined After Investigation",
ML20086K308,"12 November 1974","Environ RO 74-4:on 741102,cooling Tower a Removed from Svc for Emergency Maint.Caused by Lower Outboard Section of Screen Plugged W/Pebbles & Debris.Screens Repaired & Reinstalled",
ML20086K877,"11 June 1974","Environ RO 74-1:on 740601,oil Noted in Plant Discharge Canal North of Intake Structure.Caused by Separator Receiving 100% Oil & Discharging Total Oil Flow Into Storm Sewer. Oil Booms Deployed",
ML20086R517,"25 July 1995","Special Rept:On 950630,determined That Number 12 Cylinder on E-1 D/G Had Lower than Normal Operating Temps During Surveillance Test.Caused by Failure of Fuel Oil Injector Pump.Injector Pump Replaced & Satisfactorily Tested",
ML20087H251,"14 August 1995","Special Rept:On 950726,non-valid Failure of E-3 EDG Occurred Due to Dead Spot on E-3 EDG Motor Operated Potentiometer (MOP).E-1 & E-3 EDG Mops Will Be Replaced W/New Type Mop During Future Mod Outages",
ML20092M175,"22 September 1995","Special Rept:On 950726,valid Failure of E-3 EDG Occurred Due to Dead Spot on Potentiometer Which Affected E-3 EDG Controller Output signal.E-3 EDG Returned to Operable Status Following Motor Operated Potentiometer Replacement",
ML20093F195,"21 September 1984","RO MM-3-03:on 840823,routine Surveillance Testing Indicated Three Moisture Sensors in Recirculation Sys Moisture Monitoring Sys Functioning Improperly.Cause Not Determined. Hourly Monitoring Being Performed",
ML20094F445,"23 July 1984","RO MM-3-01:on 840622 & 25,moisture Sensors in Recirculation Sys Moisture Monitoring Sys Functioned Improperly.Cause Unknown.Drywell Sump Collection Sys Monitored Hourly Until Next Outage",
ML20096F490,"14 August 1984","RO-MM-3-02:on 840715,surveillance Test Revealed Malfunctioning of Moisture Sensors in Recirculation Sys Moisture Monitoring Sys.Cause Unknown.Hourly Monitoring of Drywell Sump Collection Initiated Until Next Outage",
ML20111B475,"10 May 1996","Special Rept:On 960422,vent Stack Wide Range Gas Radiation Monitor Sys Was Removed from Svc for Planned Mod.Field Survey Teams Would Be Dispatched to Monitor Radioactive Effluents as Defined in Plant Emergency Plan",
ML20115H011,"17 July 1996","Special Rept:On 960703,main Stack Wide Range Gas Radiation Monitor Sys Removed from Svc for Planned Mod.Sys Expected to Be Returned to Svc by 960830 After Mod Work Completed",
ML20115H768,"17 July 1996","Special Rept:On 960603,Unit 2 Vent Stack Wide Range Gas Radiation Monitor Sys Removed from Svc for Planned Mod.Sys Subsequently Returned to Svc on 960701.Mod Replaced",
ML20125E310,"3 January 1980","R0 2-80-1/1P:on 800103,drywell Ventilation Isolation Valve Was Fully Open at Time When Valve Should Have Been Limited to 37 Degree Opening.Caused by Lack of Proper Control to Maintain Valve at Less than 37 Degree Opening",
ML20126A603,"11 January 1980","RO 2-80-2/1P on 800110:leak Testing on ADS Safety Relief Valve Air Supply Piping Identified Check Valves in Piping Exhibiting Through Leakage in Reverse.Caused by Inappropriate Design.Unit 2 Shut Down for Piping Insp",
ML20126B175,"21 January 1980","RO 2-80-3/1P:on 800119,Units 2 & 3 of Offgas Radiation Monitoring Sys Were Determined out-of-svc Due to Low Radiation Monitor Readings.Caused by Plugging of Gas Metering Flow Control Valve at Unit 3 & by Operator Error",
ML20126B423,"5 March 1980","Ro:On 800305,during Automatic Switching of Emergency Power Sources,Emergency 480 Volts Power Source Did Not Recover. Cause Under Investigation.Breaker E-334 Manually Closed",
ML20126H320,"23 March 1981","RO 2-81-19/1P:on 810320,re-evaluation of Concrete Block Walls Identified Four Walls Which Were Unstable Under Effects of Obe.Caused by Const or Design Error.Addl Restraints Will Be Designed & Implemented","Operating Basis Earthquake,Earthquake"
ML20126H331,"1 April 1981","RO 2-81-22/1P:on 810331 During Feed & Bleed Operation, Drywell Chilled Water Closed Cooling Sys Inadvertently Drained to Normal Waste Drain Sys.Release Terminated Upon Discovery.Further Investigation Planned",
