,"Issue date",Title,Topic
ML20217M671,"22 October 1999","Forwards Certificate of Compliance 9032,rev 8,for Model 650 Package.Changes Made to Encl Certificate Are Indicated by Vertical Lines in Margin",
ML20216E718,"13 September 1999","Notification of Registration as User of Certificates of Compliance 9033 & 9283,in Response to 990819 Request",
ML20212D252,"8 September 1999","Requests Registration as User of Model 865,model 660B,model IR-100 Package & Model IR-50 Package",
ML20217B498,"11 August 1999","Forwards Copy of Receiving Rept from AEA Technology for Disposal of Two Tech OPS 660 Radioactive Cameras,As Follow Up to Insp on 990423-25 & Correspondence, from Ew Montier",
ML20209C548,"28 June 1999","Forwards Re Amersham 660 Incident,As Discussed",
ML20207E642,"25 May 1999","Notification of Registration as User of Coc 9033,9156,9157, 9185,9269 & 9283,in Response to 990503 Request",
ML20206T200,"3 May 1999","Informs That Mgi/Cti Insp Became One Entity.Transfer of All Paperwork with State of CA for Change Is Now Being Completed",
ML20206T170,"3 May 1999","Requests That Mgi Insp Be Registered as Type B Package Transporter for Ir-192,gamma Sources Used for Industrial Radiography.Latest Amend Describing Type of Sources & Possession Limit State of CA Granted Encl",
ML20206A788,"19 April 1999","Notification of Registration as User of Cocs 9032,9033,9156, 9157 & 9269,in Response to 990119 Request",
ML20205E459,"30 March 1999","Submits Required Rept Re Model 650L & 650 Type B Packages, Per 10CFR71.95 & 10CFR21.21.Summary of 650L Experimental 30 Foot Drop,Encl",
ML20207F990,"4 March 1999","Notification of Registration as User of Certificate of Compliance 9033,in Response to 990211 Request",
ML20207G021,"4 March 1999","Notification of Registration as User of Certificate of Compliance 9033,in Response to 990212 Request",
ML20207D096,"12 February 1999","Requests Registration as User of Model AEA 660B Cameras Under Coc 9033",
ML20207C861,"11 February 1999","Requests & Confirms That Code Svcs,Llc Are Registered User of Cocs 9033 & 9263 IAW General License Provisions of 10CFR71.12",
ML20205N675,"19 January 1999","Notifies of Intent to Use & Transport Radioactive Matls in Listed Authorized Shipping Packages,Per 10CFR71.12(c)(3)",
ML20197H462,"10 December 1998","Notification of Registration as User of Cocs 9033 & 9283,in Response to 981201 Request",
ML20196H676,"1 December 1998","Requests That Advanced Insp Technologies,Inc,License 35-27588-01,be Registered as Users of Listed Radioactive Matl Packages",
ML20154C319,"30 September 1998","Requests Registration as User of Transport Packages for Amersham Models 650L,771,770,660 & 680A",
ML20153G091,"25 September 1998","Notification of Registration as User of Certificates of Compliance 9033,9269 & 9283,in Response to 980910 Request",
ML20151X434,"10 September 1998","Requests Registration as User of 660 B Exposure Device, USA/9033/B(U),OPL-660 & OP-660 overpack,USA/9283/B(U)-85 & 650L Source changer,USA/9269/B(U)",
ML20236T695,"17 July 1998","Requests Registration as User of Listed Cocs",
ML20236K202,"1 July 1998","Informs That NRC Terminated Coc 9126 for Model 20,20A,50 & 50A Package,Per Licensee 980601 Request",
ML20249B840,"19 June 1998","Forwards Coc 9033,Rev 14,for Model 660 Series Packages",
ML20248L573,"1 June 1998","Requests Termination of Type B Certificates 9006,9028,9126, 9127,9128,9143,9147 & 9167 by 980630 in Response to NRC Bulletin 97-002",
ML20247R542,"21 May 1998","Forwards Rev 0 to SAR for Coc 9033,incorporating Design Change That Requires That 660 Series Projector Is Placed in Steel Box for Transport",
ML20217K358,"23 April 1998","Ack Receipt of Test Plan 76,dtd 980415,w/replacement Pages & 22,for Testing Model 660 Projector in Ammo Box. Plan Has Been Reviewed & Found Acceptable",
ML20217E565,"22 April 1998","Notification of Registration as User of Certificate of Compliance 9033,in Response to 980401 Request",
ML20216J366,"15 April 1998","Forwards Test Plan 76, Model 660 Op(L) Type B Transport Tests, for Review & Approval",
ML20217Q442,"6 April 1998","Informs That NMSS Registered Wyland X-Ray Svcs as User of Certificate of Compliances 9032,9033,9036,9156,9263 & 9269, Per 980319 Request",
"RC-98-0067, Requests Registration as User of Amersham Model 660 Series Radiographic Exposure Device Identification Number USA/9033/B(U),per Requirements of 10CFR71.12","1 April 1998","Requests Registration as User of Amersham Model 660 Series Radiographic Exposure Device Identification Number USA/9033/B(U),per Requirements of 10CFR71.12",
ML20217J975,"19 March 1998","Requests Registration as User of Models 650,650L,660,IR-50, C1 & 150",
ML20203K363,"28 February 1998","Forwards Test Plan 75 for Model 660 Series Type B Package for NRC Review & Approval.Plan Describes Package Configuration,Including Design Change & Test Orientations That Were Discussed During 980219 Meeting",
