,"Issue date",Title
ML23129A301,"20 April 2023","1 to Updated Safety Analysis Report, Appendix K, License Renewal Supplement"
ML23129A270,"20 April 2023","1 to Updated Safety Analysis Report, Section VII, Control and Instrumentation"
ML23129A269,"20 April 2023","1 to Updated Safety Analysis Report, Section I, Introduction and Summary"
ML21130A068,"21 April 2021","0 to Updated Final Safety Analysis Report, USAR Section VII, Control and Instrumentation"
ML102290232,"30 August 2010","Final Supplement 41 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Cooper Nuclear Station (TAC MD9763 and MD9737)"
ML102100371,"31 July 2010","NUREG-1437, Supp 41, Generic Environmental Impact Statement for the License Renewal of Nuclear Plants: Supplement 41 Regarding Cooper Nuclear Station, Final Report."
ML101930068,"29 July 2010","Final Supplement 41 to the Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Copper Nuclear Station"
ML100331921,"28 February 2010","NUREG-1437 Supp 41 Dfc Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Cooper Nuclear Station, Unit 1, (Draft for Comment)."
"IR 05000298/2009003","3 August 2009","IR 05000298-09-003 on 03/25/09 - 06/23/09 for Cooper Nuclear Station"
"NLS2009048, Response to Request for Additional Information for License Renewal Application Severe Accident Mitigation Alternatives","1 July 2009","Response to Request for Additional Information for License Renewal Application Severe Accident Mitigation Alternatives"
ML083430259,"16 December 2008","Audit of the Licensee'S Management of Regulatory Commitments"
ML083030246,"24 September 2008","Copper Nuclear Station, License Renewal Application, Appendix E, Environmental Report"
ML020150515,"7 February 2002","Public Version of the January 2002 Director'S Quarterly Status Report"
