,"Issue date",Title
"IR 05000293/2011008","15 April 2011","IR 05000293-11-008; on 02/14/2011 - 03/04/2011; Pilgrim Nuclear Power Station; Biennial Baseline Inspection of Problem Identification and Resolution. the Inspectors Identified One Finding in the Area of Problem Identification.."
"IR 05000293/2003007","6 November 2003","IR 05000293-03-007; 06/29-09/27/03; Pilgrim Nuclear Power Station"
"IR 05000293/2002006","7 November 2002","IR 05000293-02-006; on 06/30-09/28/2002; Entergy Nuclear Operations, Inc.; Pilgrim Nuclear Power Station, Resident Inspection Report"
ML20138Q546,"6 February 1997","LER 97-S01-00:on 970107,security Guard Found Loaded .380 Caliber Colt Automatic Pistol While Performing Routine Vehicle Check.Operator Did Not Intend to Bring Pistol on Site"
"NRC Generic Letter 1991-03","6 March 1991","NRC Generic Letter 1991-003: Reporting of Safeguards Events"
"IR 05000293/1987034","6 November 1987","Insp Rept 50-293/87-34 on 870804-0914.No Violations Noted. Concerns Stated.Major Areas Inspected:Plant Operations, Radiation Protection,Physical Security,Plant Events,Maint, Surveillance,Outage Activities & Repts to NRC"
ML20238D859,"8 September 1987","PNS-I-87-015:on 870905,four Males Found in Owner Controlled Area Adjacent to Protected Area Barrier.Individuals Arrested & Charged W/Trespassing.No Indication Found That Protected Area Perimeter Barrier Breached by Individuals"
"Information Notice 1987-11, Enclosure of Vital Equipment within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment within Designated Vital Areas"
"Information Notice 1987-11, Enclosure of Vital Equipment Within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment Within Designated Vital Areas"
"Information Notice 1986-27, Access Control at Nuclear Facilities","21 April 1986","Access Control at Nuclear Facilities"
