,"Issue date",Title,Topic
ML091811030,"30 June 2009","Startup Report for the Installation of Areva Np, Inc. Advanced Mark-BW(A) Fuel Assemblies in Braidwood Unit 1 Cycle 15",
"IR 05000456/2009402","25 June 2009","IR 05000456-09-402, 05000457-09-402, on 01/20/2009 - 01/22/2009, Exelon Nuclear Corporate, 05/18/2009 - 05/22/2009, Braidwood Nuclear Power Station, Routine Security Baseline Inspection, Cover Ltr. Only",Affidavit
ML100321537,"25 June 2009","2009 Braidwood Station Initial Examination Outline Submittal",
"RS-09-071, Units 1 and 2 - License Amendment Request to Revise Technical Specifications (TS) for Permanent Alternate Repair Criteria","24 June 2009","Units 1 and 2 - License Amendment Request to Revise Technical Specifications (TS) for Permanent Alternate Repair Criteria","Safe Shutdown Earthquake,Nondestructive Examination"
ML091310627,"19 June 2009","Request for Additional Information Related to Deletion of E Bar Definition and Revision to Reactor Coolant System Specific Activity Technical Specification",
TAC:ME0489,"18 June 2009",,
TAC:ME0497,"18 June 2009",,
ML091600240,"18 June 2009","Company, Llc'S Status of Decommissioning Funding Assurance",
ML091600194,"18 June 2009","Company, Llc'S Status of Decommissioning Funding Assurance",
ML091690295,"17 June 2009","Email Braidwood End of Cycle Meeting with A. Gerstung",
ML091390174,"10 June 2009","Company - Branch Chief Reassignment",
ML091490142,"9 June 2009","Notice of Meeting with Exelon Generation Company on Licensing Practices and Processes",
"RS-09-070, Comment (12) of Darin M. Benyak, on Behalf of Exelon Generation Company, LLC, on ANPR 171, Variable Annual Fee Structure for Power Reactors","3 June 2009","Comment (12) of Darin M. Benyak, on Behalf of Exelon Generation Company, LLC, on ANPR 171, Variable Annual Fee Structure for Power Reactors","Exemption Request"
TAC:ME1613,"31 May 2009",,
ML091770546,"31 May 2009","WCAP-17072-NP, Revision 0, H*: Alternate Repair Criteria for the Tubesheet Expansion Region in Steam Generators with Hydraulically Expanded Tubes (Model D5), Attachment 9","Hydrostatic,Finite Element Analysis"
"RS-09-062, Stations, Units 1 & 2 - Response to Request for Additional Information Regarding Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents","29 May 2009","Stations, Units 1 & 2 - Response to Request for Additional Information Regarding Generic Letter 2004-02, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents","Safe Shutdown,Operating Basis Earthquake,Earthquake"
ML091480561,"27 May 2009","Summary of the Public Meeting to Discuss the Braidwood Station, Units 1 and 2, End-of-Cycle Plant Performance Assessment",
ML091690657,"27 May 2009","Email Correspondence Between S. Orth USNRC R3 and W. Alderson on 5/27/09 Braidwood End of Cycle Meeting",
ML091690661,"27 May 2009","Email Correspondence Between S. Orth USNRC R3 and A. Gerstung on 5/27/09 Braidwood End of Cycle Meeting",
ML091460796,"21 May 2009","EOC Public Meeting Slides from Meeting 5/21/09",
ML091460800,"21 May 2009","EOC Licensee Presentation Slides from 5/21/09 Meeting",
ML091390368,"21 May 2009","Correction Pages to Amendment Nos. 158 and 163",
TAC:ME1029,"15 May 2009",,
"RS-09-061, Response to Request for Additional Information Re Spring 2008 Refueling Outage Steam Generator Tube Inspections","15 May 2009","Response to Request for Additional Information Re Spring 2008 Refueling Outage Steam Generator Tube Inspections",
ML091350188,"14 May 2009","2008 Annual Radiological Environmental Operating Report, Submitted in Accordance with Technical Specification 5.6.2","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"Press Release-III-09-016, NRC to Hold Public Meetings to Discuss Performance Assessment for Braidwood Nuclear Power Plant","13 May 2009","Press Release-III-09-016: NRC to Hold Public Meetings to Discuss Performance Assessment for Braidwood Nuclear Power Plant",
ML091380285,"13 May 2009","Upcoming Inspections of the Braidwood Station Independent Spent Fuel Storage Installation",
"IR 05000456/2009002","13 May 2009","IR 05000456-09-002, 05000457-09-002; on 01/01/2009 - 03/31/2009; Braidwood Station, Units 1 & 2. Evaluation of Changes, Tests, or Experiments and Permanent Plant Modifications; Followup of Events","Non-Destructive Examination,Offsite Dose Calculation Manual,Past operability,Temporary Modification,Significance Determination Process,Annual Radioactive Effluent Release Report,Operability Determination,Fire Protection Program"
ML091260242,"11 May 2009","RAI Related to risk-informed Relief Request 13R-01","Dissimilar Metal Weld"
"RS-14-029, Transmittal of Application for an Incidental Take Permit for Threatened or Endangered Species and Conservation Plan","11 May 2009","Transmittal of Application for an Incidental Take Permit for Threatened or Endangered Species and Conservation Plan",
ML14030A278,"11 May 2009","Transmittal of Application for an Incidental Take Permit for Threatened or Endangered Species and Conservation Plan",
ML091060776,"11 May 2009","Issuance of License Amendments Emergency Diesel Generator Start Time Surveillance Requirements","Safe Shutdown,Anticipated operational occurrence,Fire Protection Program"
TAC:ME1066,"8 May 2009",,
ML090710330,"30 April 2009","Corp., Request for Withholding Information from Public Disclosure",
ML091330372,"30 April 2009","2008 Radioactive Effluent Release Report Submitted in Accordance with 10 CFR 50.36a","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"RS-09-052, Submittal of Revision to Nuclear Station Security Plans, Training and Qualification Plans, and Safeguards Contingency Plans","27 April 2009","Submittal of Revision to Nuclear Station Security Plans, Training and Qualification Plans, and Safeguards Contingency Plans",
ML091520643,"21 April 2009","Tritium Groundwater Sample Results from American Radiation Services, Inc. for Braidwood 1st Quarter, March 10 and 11, 2009",
ML091060613,"15 April 2009","Application Accepted - Braidwood/Byron LAR to Change Fire Prot Prog for Ucsr (ME0971-74)","Fire Protection Program"
ML091060460,"15 April 2009","Application Accepted - Braidwood Relief Request I2R-50 Re. ISI Exam Coverage",
ML090960135,"15 April 2009","Request for Additional Information Related to Generic Letter 2004-02",
"RS-09-051, Annual 10 CFR 50 .46 Report of the Emergency Core Cooling System Evaluation Model Changes and Errors","9 April 2009","Annual 10 CFR 50 .46 Report of the Emergency Core Cooling System Evaluation Model Changes and Errors",
ML090970911,"7 April 2009","Core Operating Limits Report, Unit 1, Cycle 15","Shutdown Margin"
ML090980411,"3 April 2009","Notice of Public Meeting with Exelon Generation Company, LLC, to Discuss NRC End-of-Cycle Assessment of Braidwood Station Units 1 and 2 Performances for the 2008 Calendar Year",
ML090980155,"3 April 2009","EOC Meeting Letter to Licensee for Meeting 5/21/09",
ML090890593,"2 April 2009","RAI, 2008 Steam Generator Tube Inservice Inspections",
ML090920256,"1 April 2009","Annual Property Insurance Status Report",
