,"Issue date",Title,Topic
ML20302A310,"25 September 2020","9 to Fire Hazards Analysis Report, Section 8, Operating Specifications","Safe Shutdown,Boric Acid,High Radiation Area,Ultimate heat sink,Fire Barrier,Hydrostatic,Exemption Request,Continuous fire watch,Fire Protection Program,Fire Watch,Hourly Fire Watch"
ML20302A297,"25 September 2020","9 to Fire Hazards Analysis Report, Section 4, Appendix 4, Section Iii.G. Evaluation and Fire Hazard Evaluation, Part 2 of 2",
ML20302A298,"25 September 2020","9 to Fire Hazards Analysis Report, Appendix B-2, Circuit/Subcomponent Location Summary by Fire Area",
ML20302A300,"25 September 2020","9 to Fire Hazards Analysis Report, Appendix C-2, Associated Circuit Location Summary by Fire Area","Post Accident Monitoring"
ML20302A301,"25 September 2020","9 to Fire Hazards Analysis Report, Section 9, Fire Protection Safety Analysis","Safe Shutdown,Fire Barrier,Emergency Lighting,Exemption Request,Fire Protection Program"
ML20302A303,"25 September 2020","9 to Fire Hazards Analysis Report, Appendix C-1, Associated Circuit Location Summary by Power Source",
ML20302A304,"25 September 2020","9 to Fire Hazards Analysis Report, Section 1, Introduction and Summary","Safe Shutdown,Fire Barrier,Emergency Lighting,Exemption Request,Fire Protection Program"
ML20302A306,"25 September 2020","9 to Fire Hazards Analysis, List of Effective Pages",
ML20302A307,"25 September 2020","9 to Fire Hazards Analysis Report, Section 5, Associated Circuits","Safe Shutdown,Fire Barrier"
ML20302A308,"25 September 2020","9 to Fire Hazards Analysis Report, Appendix C-3, Breaker/Fuse Coordination Summary","Hot Short,Safe Shutdown,Post Accident Monitoring"
ML20302A311,"25 September 2020","9 to Fire Hazards Analysis Report, Section 4, Appendix 4, Section Iii.G. Evaluation and Fire Hazard Evaluation, Part 1 of 2",
ML20302A312,"25 September 2020","9 to Fire Hazards Analysis Report, Appendix a, Safe Shutdown Components List","Hot Short,Safe Shutdown"
ML20302A314,"25 September 2020","9 to Fire Hazards Analysis Report, Section 2, References","Hot Short,Safe Shutdown,Emergency Lighting,Exemption Request"
ML20302A315,"25 September 2020","9 to Fire Hazards Analysis Report, Appendix B-1, Circuit/Component Location Summary by System",FLEX
ML20302A316,"25 September 2020","9 to Fire Hazards Analysis Report, Section 6, Emergency Lighting and Communications","Safe Shutdown,Emergency Lighting"
ML20302A317,"25 September 2020","9 to Fire Hazards Analysis Report, Section 7, Oil Collection System for Reactor Coolant Pumps","Safe Shutdown,Safe Shutdown Earthquake,Exemption Request"
ML20302A322,"25 September 2020","9 to Fire Hazards Analysis Report, Section 3, Safe Shutdown Systems, Components and Circuits","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink"
ML20302A323,"25 September 2020","9 to Fire Hazards Analysis Report, Appendix D, BTP-APCSB 9.5-1, Appendix a Response","Safe Shutdown,Boric Acid,Ultimate heat sink,Fire Barrier,Coatings,Emergency Lighting,Fire Protection Program,Fire Watch,Early Warning Fire Detection,Scaffolding"
"L-18-249, Supplemental Information Regarding License Amendment Request to Adopt National Fire Protection Association (NFPA) Standard 805","20 November 2018","Supplemental Information Regarding License Amendment Request to Adopt National Fire Protection Association (NFPA) Standard 805","Safe Shutdown,Probabilistic Risk Assessment,FLEX,Fire Protection Program"
ML042610135,"12 May 2004","Email, J. Lara to J. Strasma, Reporter Questions Relating to Davis-Besse Fire Protection Issues","Safe Shutdown,Operator Manual Action"
