,"Issue date",Title,Topic
ML18249A334,"26 September 2018","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC Nos. MF9435 and MF9436; EPID L-2016-LRC-0001)",
"IR 05000321/2018011","21 September 2018","Nuclear Regulatory Commission Team Inspection Report 05000321/2018011 and 05000366/2018011","FLEX,Spent Fuel Pool Instrumentation"
ML18262A264,"18 September 2018","Acceptance Review for Hatch 1 and 2 RHR Drywell Spray End State TS Change",
ML18254A428,"10 September 2018","NRR E-mail Capture - NRC Acceptance Review Regarding Changes to the Farley, Hatch, and Vogtle TS 5.2.2.g",
"NL-18-0906, Revision 36 to the Updated Final Safety Analysis Report, Fire Hazard Analysis Changes, Technical Specification Bases Changes, Technical Requirements Manual Changes, License Renewal Changes, & Revised NRC Commitments Report","30 August 2018","Revision 36 to the Updated Final Safety Analysis Report, Fire Hazard Analysis Changes, Technical Specification Bases Changes, Technical Requirements Manual Changes, License Renewal Changes, & Revised NRC Commitments Report","Temporary Modification,Qualified Offsite Circuit,Open Phase Condition,License Renewal,Fuel cladding,Offsite Circuit"
ML18243A483,"29 August 2018","Electric Power Research Institute - Submittal of BWRVIP-319NP: BWR Vessel and Internals Project, Testing and Evaluation of the Hatch Unit 2 120 Degrees Surveillance Capsule",
ML18222A296,"29 August 2018","Issuance of Amendments to Revise Technical Specification 3.7.7, ECCS - Operating (CAC Nos. MF9997 and MF9998; EPID L-2017-LLA-0263)","Safe Shutdown,Surveillance Frequency Control Program,Feedwater Controller Failure,Fire Protection Program"
"NL-18-1141, Registration of Spent Fuel Cask Use","27 August 2018","Registration of Spent Fuel Cask Use",
"IR 05000321/2018005","23 August 2018","Updated Inspection Plan for Edwin I. Hatch Nuclear Plant Units 1 and 2 - NRC Inspection Reports 05000321/2018005 and 05000366/2018005","License Renewal"
ML18234A471,"23 August 2018","NRC-Pre Submittal Meeting TSTF-51 for Hatch and TSTF-51 and -471 for Farley - August 23, 2018",
ML18228A835,"22 August 2018","Online Reference Portal for License Amendment Request to Adopt National Fire Protection Association Standard 805","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Multiple Spurious Operation,Fire Protection Program,Very Early Warning Fire Detection"
"IR 05000321/2018410","17 August 2018","U.S. Nuclear Regulatory Commission Security Inspection Report 05000321/2018410, 05000366/2018410",Affidavit
"IR 05000321/2018002","10 August 2018","Nuclear Regulatory Commission Integrated Inspection Report 05000321/2018002 and 05000366/2018002","Hot Short,Safe Shutdown,Unanalyzed Condition,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Past operability,Enforcement Discretion,Operator Manual Action,Temporary Modification,Functionality Assessment,Significance Determination Process,Annual Radioactive Effluent Release Report,Foreign Material Exclusion,Annual Radiological Environmental Operating Report,Operability Determination,Maintenance Rule Program,Through Wall Leak,Fire Protection Program,Power change,Unidentified leak"
ML18226A094,"9 August 2018","Edwin I. Hatch, Units 1 and 2; and Vogtle, Units 1 and 2 - License Amendment Request to Revise Technical Specification 5.2.2.g and Update Emergency Plan Minimum On-shift Staff Tables","Safe Shutdown,Health Physics Network,Shutdown Margin,Minimum staff"
"NL-18-0601, Revision to Technical Specification End State for Residual Heat Removal Drywell Spray","6 August 2018","Revision to Technical Specification End State for Residual Heat Removal Drywell Spray","Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency"
ML18183A073,"26 July 2018","Unites 1, 2, 3, and 4; and Edwin I. Hatch Nuclear Plant, Unit Nos. 1 and 2(CAC Nos. MG0188, MG0189, MG0191, MG0192, MG0193, MG0194, and MG0195; EPID L-2017-LLA-0293)","Health Physics Network,High winds"
ML18205A450,"24 July 2018","NRC Acceptance Review for Hatch Request for Alternative HNP-ISI-ALT-05-04",
ML18204A148,"20 July 2018","NRC Acceptance Review for Hatch LAR to Adopt 10 CFR 50.69","Probabilistic Risk Assessment"
"NL-18-0966, Withdrawal of Proposed Alternative RR-V-12 Regarding Main Steam Safety Relief Valve Testing","18 July 2018","Withdrawal of Proposed Alternative RR-V-12 Regarding Main Steam Safety Relief Valve Testing",
