,"Issue date",Title,Topic
ML23073A398,"31 March 2023","TMI-2 ISFSI Biennial Update Report for 2023","Coatings,Incorporated by reference,Aging Management,Fire Watch,Scaffolding,Grace period"
ML22101A079,"23 March 2022","TMI2-EN-RPT-0001, Revision 1, Determination of the Safe Fuel Mass Limit for Decommissioning","Grab sample"
ML22105A093,"16 December 2021","Attachment 3 - RSCS Technical Support Document (Tsd) No. 21-078 Rev 00 TMI-2 Source Term Limitations and Administrative Controls to Prevent Exceeding the 1 Rem EPA PAG","Fire Protection Program"
ML21236A288,"10 August 2021","TMI-2 Pdms SAR Update 14 & QA Plan (Rev 18 & 19) Biennial Submittal 08-10-21","Safe Shutdown,Boric Acid,High winds,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Tornado Missile,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Locked High Radiation Area,Condition Adverse to Quality,Decommissioning Funding Plan,Tornado Generated Missile,Earthquake,Fire Protection Program,Power change"
ML21133A264,"5 May 2021","Supplemental Information to License Amendment Request Decommissioning Technical Specifications","Grab sample"
ML21084A229,"17 March 2021","Notification of Amended Post-Shutdown Decommissioning Activities Report Accordance with 10 CFR 50.82(a)(7), Revision 4","Reactor Vessel Water Level,Anticipated operational occurrence,Met Tower,Temporary Modification,Locked High Radiation Area,Exemption Request,Fire Protection Program,Environmental Justice"
ML21133A265,"1 February 2021","Calculation TMI2-EN-RPT-0002, Revision 0, MCNP Version 6.2 Bias Determination for Low Enrichment Uranium Using the ENDF/B-VIII.0 Cross Section Library",
"RS-16-087, Report of Full Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","29 June 2016","Report of Full Compliance with March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order Number EA-12-049)","High winds,Shutdown Margin,Ultimate heat sink,Mission time,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Temporary Modification,Emergency Lighting,FLEX,B.5.b,Tornado Generated Missile,Fukushima Dai-Ichi,Tornado Missile Protection,Spent Fuel Pool Instrumentation,Earthquake,Pressure Boundary Leakage,Grace period,Unidentified leakage"
"RS-14-277, Proposed Alternative to Utilize Code Case N-513-4, Evaluation Criteria for Temporary Acceptance of Flaws in Moderate Energy Class 2 or 3 Piping Section XI, Division 1","24 September 2014","Proposed Alternative to Utilize Code Case N-513-4, Evaluation Criteria for Temporary Acceptance of Flaws in Moderate Energy Class 2 or 3 Piping Section XI, Division 1","Through-Wall Leak"
ML14189A285,"30 April 2014","Topical Report 213, 40th Year Reactor Building Tendon Surveillance (Period 10), (Rev 0)","Safe Shutdown,Fire Barrier,Past operability,Coatings,Nondestructive Examination,Incorporated by reference,Tornado Generated Missile"
ML14189A286,"17 April 2014","Final Report for the 40th Year (10th Period) Tendon Surveillance at Three Mile Island, Unit 1","Coatings,Foreign Material Exclusion"
ML13225A552,"17 December 2013","Interim Staff Evaluation Relating to Overall Integrated Plan in Response to Order EA-12-049 (Mitigation Strategies)","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Seismically rugged,Frazil ice,Battery sizing,Earthquake"
ML13338A671,"9 December 2013","Mega-Tech Services, LLC, Technical Evaluation Report Regarding the Overall Integrated Plan for Three Mile Island, Unit 1, TAC MF0803","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Emergency Lighting,FLEX,Tornado Generated Missile,Fukushima Dai-Ichi,Seismically rugged,Frazil ice,Battery sizing,Earthquake"
ML14189A287,"12 November 2013","TMI 40TH Year Tendon Surveillance, Tendon No. 1-146-34, Tendon End Buddress 4","Safe Shutdown,Time of Discovery,Commercial Grade Dedication,Coatings,Nondestructive Examination,Aging Management,Foreign Material Exclusion,Moisture barrier,Scaffolding"
"TMI-14-061, 40th Year Tendon Surveillance Engineering Report (Topical Report 213), Precision Surveillance Corporation in-Service Inspection Quality Control Procedure, Monitoring Tendon Force (Lift-Offs)","3 September 2013","40th Year Tendon Surveillance Engineering Report (Topical Report 213), Precision Surveillance Corporation in-Service Inspection Quality Control Procedure, Monitoring Tendon Force (Lift-Offs)","Boric Acid,Commercial Grade Dedication,Nondestructive Examination,Incorporated by reference,Condition Adverse to Quality,Foreign Material Exclusion,Liquid penetrant,Scaffolding"
"TMI-13-107, Attachment 1 - Areva Document No. ANP-3102Q1, Response to NRC Ria Regarding License Amendment Request to Update Pressure -Temperature Limit Curves for Three-Mile Island Unit 1, Revision 0, Dated August 2013","31 August 2013","Attachment 1 - Areva Document No. ANP-3102Q1, Response to NRC Ria Regarding License Amendment Request to Update Pressure -Temperature Limit Curves for Three-Mile Island Unit 1, Revision 0, Dated August 2013","Exemption Request"
