,"Issue date",Site,Title
ML19011A083,"10 January 2019","San Onofre,Holtec","E-Mail from M. Burgess to C. Vanderniet Holtec Presentation"
ML060680495,"9 March 2006",LaSalle,"Notice of Meeting with Exelon Generation Company to Present to Licensee the Results of NRC End-of-Cycle Assessment for LaSalle County Station Plant"
ML20217H425,"13 October 1999",,"Amended Registry of Radioactive Sealed Sources & Devices,Se of Gamma Gauge for Model NW-201,NW-301 Series & NW-401 series.Certificate:NR-186-D-117-B"
ML20217H969,"4 October 1999",,"Provides Clarification of Maximum Activity & Min Pipe Diameter for Model NW-201 Series.J Dinkel of Berthold Informed M Burgess on 991004 That Max Activity 500 Mci & Mounting on Min Pipe Diameter of 2 Inches Requested"
ML20210A355,"20 July 1999",,"Informs That NRC Has Updated Address on Registration Certificate NR-0172-D-101-E,based on Info in . Forwards Copy of Registration Certificate"
ML20210A370,"20 July 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Device Amended in Entirety for Model Series 1, 2,3,4,5 & 6.Certificate:NR-172-D-101-E"
ML20196B648,"21 June 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Device (Amended in Entirety) for Models 500A series,700A series,1000K Series Ion Chambers in Various Smoke Detector models.Certificate:NR-547-D-101-E"
ML20195J353,"11 June 1999",,"Informs That Based on Info Submitted in Dept of Air Force Ltr Dtd 990513,NRC Updated Address on Registration Certificate Numbers NR-121-D-101-S & NR-121-D-103-S"
ML20206M408,"10 May 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Device for Models SMD1,0805,0905,0906,0908, 0914,0915,0916,0918,1225,1235,1255,1275 & 1285. Certificate:NR-8106-D-801-E"
ML20206M277,"10 May 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Device for Models SMD1,0805,0905,0906,0908, 1225,1255 & 200 Series. Registration Certificate:NR-1047-D-101-E"
ML20206E666,"3 May 1999",,"Refers to Ltrs, & 990401,reporting Five Occurrences of Wipe Tests Greater than 0.005 Uci on Army CAM Device,Occurring Since 990101.Understands That Issue Being Investigated.Requests Copy of Analysis Re Cause of Failure"
ML20205J969,"7 April 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Device for Model 2314-0-0 Ds. Certificate:NR-345-D-104-S"
ML20207L401,"16 March 1999",,"Responds to Application Requesting Registration of Model TID Smoke Detector.Nrc Currently Addressing Issue of Whether Product Review for TID Should Be Considered New Review or Amend & Requests Listed Issues Be Addressed"
ML20207L156,"11 March 1999",,"Discusses Info in 970922 Application Re Models N610-0063, N610-0134 & Voyager.Models Acceptable for Licensing Purposes Per Conditions of Encl Registration Certificate NR-0536-D-110-B"
ML20207L164,"11 March 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Device Amended in Entirety Re Models N610-0063,N610-0134 & Voyager.Certificate:NR-536-D-110-B"
ML20203A618,"5 February 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Source for Model TALC-PC. Certificate:NR-277-S-802-S"
ML20207L277,"19 January 1999",,"Forwards File for Review & Comment.Encl Drafted to Send to Ssd Staff Re Change to Accept ISO Certifications for Ssd Review"
ML20199J189,"13 January 1999",,"Informs of Confirmation with a Kirkwood That Distributor Name Changes to IDS & Address Stays Same & That Kirkwood Has Been Handling Contacts with Licensee Since Change Also Relates to License"
ML20198R144,"5 January 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Instrument Calibrator for Model 8050-XXXAB. Certificate:NR-8150-D-802-S"
ML20198R249,"5 January 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Instrument Calibrator for Model 8150-120-Cs. Certificate:NR-8150-D-801-S"
ML20198R486,"5 January 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Calibration Device for Model 1000. Certificate:NR-8105-D-803-S"
ML20198R574,"5 January 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Device for Models Scs 1001 Through 1008. Certificate:NR-8105-S-806-S"
ML20198R619,"5 January 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Device for Model 1000 B. Certificate:NR-8105-D-805-S"
ML20198R907,"5 January 1999",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Instrument Calibrator Devices for Model 64-764.Certificate:NR-8105-D-804-S"
ML20154R906,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiography Source Assembly for Model M Series.Certificate:NR-300-S-868-S"
ML20154Q810,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Device for Model C-10.Certificate: NR-300-D-851-S"
ML20154Q845,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Sealed Source for Model TS101.Certificate: NR-300-S-860-S"
ML20154Q865,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Sealed Source for Model Vxp.Certificate: NR-300-S-861-S"
ML20154R133,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Sealed Source for Model B Series. Certificate:NR-300-S-852-S"
ML20154R158,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Sealed Source for Model CS-1000 (Hp). Certificate:NR-300-S-854-S"
ML20154R186,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Sealed Source for Models Nb,Nbg,Nb (Hp). Certificate:NR-300-S-856-S"
ML20154R339,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Gauging Source for Model RC-1 (Hp). Certificate:NR-300-S-858-S"
ML20154R648,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiographic Exposure Device for Model Gammatron 50-A.Certificate:NR-300-D-862-S"
ML20154R713,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiography Source Assembly for Model D Series.Certificate:NR-300-S-863-S"
ML20154R741,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Industrial Radiography Source Assembly for Model T Series.Certificate:NR-300-S-864-S"
ML20154R747,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiography Source Assembly for Model C-1-R. Certificate:NR-300-S-853-S"
ML20154R767,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiography Source Assembly for Model R Series.Certificate:NR-300-S-865-S"
ML20154R779,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiography Source for Model Gp. Certificate:NR-300-S-855-S"
ML20154R809,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Locating Device for Model Tattle Tale Model 1. Certificate:NR-300-D-866-S"
