,"Issue date",Title,Topic
"IR 05000280/2003005","26 January 2004","IR 05000280-03-005 & 05000281-03-005 on 9/28/2003 - 12/27/2003 for Surry, Units 1 & 2; Inservice Inspection Activities, Integrated Resident Inspector Report","Boric Acid,High winds,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Coatings,Nondestructive Examination,Temporary Modification,VT-2,Condition Adverse to Quality,Significance Determination Process,Process Control Program,Moisture barrier,Maintenance Rule Program,Liquid penetrant,Pressure Boundary Leakage,Fire Protection Program"
"IR 05000280/2003006","21 February 2003","IR 05000280-03-006 and IR 05000281-03-006 on 01/06 - 09/03 for Virginia Electric and Power Company",B.5.b
"IR 05000280/2003008","2 February 2004","IR 05000280-03-008 & 05000281-03-008, on 04/21/03 Through 01/07/04, for Virginia Electric & Power Company, Surry, VA; Significance Determination of Unresolved Items from Triennial Fire Protection Inspection","Safe Shutdown,Significance Determination Process,Preliminary White Finding,Fire Protection Program"
"IR 05000280/2003009","2 January 2004","IR 05000280-03-009, IR 05000281-03-009 on 11/17/2003 - 12/5/2003; Surry, Units 1 & 2, Biennial Baseline Inspection of the Identification and Resolution of Problems. a Violation Was Identified in the Area of Prioritization and Evaluation of","Boric Acid,Probabilistic Risk Assessment,Coatings,Significance Determination Process,Maintenance Rule Program,Fire Protection Program"
"IR 05000280/2004002","19 April 2004","IR 05000280-04-002, IR 05000281-04-002, on 12/28/2003 - 03/27/2004, Surry Power Station Units 1 & 2, Surry, VA; Routine Integrated Report","Significance Determination Process,Maintenance Rule Program,Through-Wall Leak,Fire Protection Program"
"IR 05000280/2004003","20 July 2004","IR 05000280-04-003, 05000281-04-003 & 07200002-04-001, on 03/28/2004 - 06/26/2004, Surry Power Station Units 1 & 2 and Independent Spent Fuel Storage Installation, Routine Integrated Report","Significance Determination Process,Maintenance Rule Program,Fire Protection Program"
"IR 05000280/2004004","24 November 2004","Errata Surry Power Station - NRC Integrated Inspection Report Nos. 5000280/2004004 and 5000281/2004004 - and Office of Investigations Case Number 2-2003-075",
"IR 05000280/2004005","27 January 2005","IR 05000280-04-005, 05000281-04-005, on 09/26/2004 - 12/31/2004; Surry Power Station Units 1 & 2, Routine Integrated Report","Boric Acid,Packing leak,Non-Destructive Examination,Mission time,Temporary Modification,VT-2,Significance Determination Process,Maintenance Rule Program,Pressure Boundary Leakage,Fire Protection Program,Siren"
"IR 05000280/2004006","21 May 2004","IR 05000280-04-006 & IR 05000281-04-006, on 03/22/04 Through 03/26/04 & 04/05/04 Through 04/08/04, for Surry Power Station Units 1 & 2; Safety System Design & Performance Capability Inspection","Ultimate heat sink,Internal Flooding,Probabilistic Risk Assessment,Coatings,Significance Determination Process,Job Performance Measure,Earthquake"
"IR 05000280/2004008",,,
"IR 05000280/2004009","28 April 2004","IR 05000280-04-009 on 02/16/2004 - 03/27/2004 for Surry Power Station, Unit 1; Supplemental Inspection IP 95001 for a White Performance Indicator in the Initiating Events Cornerstone","Significance Determination Process"
"IR 05000280/2004011","21 January 2005","IR 05000280-04-011, 05000281-04-011, on 11/15-19-2004 & 12/06-10/2004, Surry Power Station, Units 1 & 2; Supplemental Inspection for Degraded Mitigating Systems Cornerstone","Safe Shutdown,Unanalyzed Condition,Probabilistic Risk Assessment,Temporary Modification,Significance Determination Process,Preliminary White Finding"
"IR 05000280/2004301","19 February 2004","Feb-March 2004 Exam 50-280, 281/2004-301 Administrative Documents","Safe Shutdown,Boric Acid,Shutdown Margin,Offsite Dose Calculation Manual"
"IR 05000280/2005002","19 April 2005","IR 05000280-05-002, 05000281-05-002, and 07200002-05-001, on 01/01/2005 - 03/31/2005, Surry Power Station Units 1 & 2 and Independent Spent Fuel Storage Installation, Event Followup, Routine Integrated Report, and Annual Assessment Meeting","High winds,Temporary Modification,Significance Determination Process,Job Performance Measure,Earthquake,Maintenance Rule Program,Fire Protection Program,Power change"
"IR 05000280/2005003","25 July 2005","IR 05000280-05-003, IR 05000281-05-003; 04/01/2005-06/30/2005; Surry Power Station Units 1 & 2. Identification and Resolution of Problems","Unanalyzed Condition,Boric Acid,High Radiation Area,Nondestructive Examination,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Annual Radioactive Effluent Release Report,Process Control Program,Maintenance Rule Program,Liquid penetrant,Fire Protection Program"
"IR 05000280/2005004","21 October 2005","IR 05000280-05-004, IR 05000281-05-004, on 09/30/2005, for Surry Power Station, Units 1 and 2, Maintenance Effectiveness","Boric Acid,Time of Discovery,High winds,Stroke time,Past operability,Temporary Modification,Significance Determination Process,Maintenance Rule Program,Liquid penetrant,Through Wall Leak,Fire Protection Program,Downpower"
"IR 05000280/2005005","30 January 2006","IR 05000280-05-005, IR 05000281-05-005, on 10/01-12/31/2005, Virginia Electric and Power Company","Internal Flooding,Temporary Modification,Significance Determination Process,Maintenance Rule Program,Through Wall Leak,Fire Protection Program,Downpower"
"IR 05000280/2005006","20 September 2005","IR 05000280-05-006 and IR 05000281-05-006 on 08/08/05 - 08/26/05, Surry Power, Units 1 and 2, Biennial Baseline Inspection of the Identification a Resolution of Problems. Three Violations Were Identified in the Area of Corrective Actions","Boric Acid,Packing leak,Mission time,Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Maintenance Rule Program,Through Wall Leak,Operability Assessment"
"IR 05000280/2006001","2 March 2006","Inspection/Activity Plan - Surry Power Station (NRC Inspection Reports 05000280/2006001 & 05000281/2006001",
"IR 05000280/2006002","24 April 2006","IR 05000280-06-002, 05000281-06-002, on 01/01/2006 - 03/31/2006, Surry, Units 1 & 2","Boric Acid,Internal Flooding,Condition Adverse to Quality,Significance Determination Process,Maintenance Rule Program,Through Wall Leak,Fire Protection Program,Downpower"
"IR 05000280/2006003","21 July 2006","IR 05000280-06-003, IR 05000281-06-003; 04/01/2006 - 06/30/2006; Surry Power Station Units 1 & 2 and Independent Spent Fuel Storage Installation; Event Followup, Routine Integrated Report","Boric Acid,High winds,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Maintenance Rule Program,Liquid penetrant,Fire Protection Program,Power change,Downpower"
"IR 05000280/2006004","26 October 2006","IR 05000280-06-004, IR 05000281-06-004, and IR 07200055-06-001, Virginia Electric and Power Company","Boric Acid,High Radiation Area,Non-Destructive Examination,Offsite Dose Calculation Manual,Temporary Modification,Maintenance Rule Program,Liquid penetrant,Through Wall Leak,Fire Protection Program"
"IR 05000280/2006005","31 January 2007","IR 05000280-06-05, IR 05000281-06-05, IR 05000280-06-501, IR 05000281-06-501, IR 07200002-06-003; on 10/01-12/31, 2006; Surry Power Station Units 1 & 2 and Independent Spent Fuel Storage Installation; Event Followup, Routine Integrated Repo","Boric Acid,High winds,Ultimate heat sink,Nondestructive Examination,Temporary Modification,Significance Determination Process,Maintenance Rule Program,Biofouling,Fire Protection Program"
"IR 05000280/2006006","8 March 2006","IR 05000280-06-006, 05000281-06-006, on 01/13, 01/23 - 27, 02/06 -02/10/2006, Surry, Units 1 and 2, Component Design Bases Inspection","Probabilistic Risk Assessment,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Time Critical Operator Action"
"IR 05000280/2006007",,,"Fitness for Duty"
"IR 05000280/2006008","5 May 2006","IR 05000280-06-008, IR 05000281-06-008 on 02/06-10/2006 for Surry Power Station, Units 1 and 2; Exercise Evaluation","Significance Determination Process,Design basis earthquake,Earthquake,Preliminary White Finding"
"IR 05000280/2006009","11 August 2006","IR 05000280-06-009, IR 05000281-06-009, on 06/12-16/2006 & 06/26-30/2006 for Surry, Units 1 and 2; Triennial Fire Protection Inspection","Safe Shutdown,Fire Barrier,Coatings,Emergency Lighting,Significance Determination Process,Job Performance Measure,Thermoset,Fire Protection Program,Fire Watch"
"IR 05000280/2006010","25 July 2006","EA-06-071, Surry, Final Significance Determination for a White Finding & Notice of Violation (Surry Power Station - NRC Inspection Report Nos. 05000280-06-010, 05000281-06-010)","Time of Discovery,Significance Determination Process,Earthquake,Preliminary White Finding"
"IR 05000280/2006011","1 December 2006","IR 05000280-06-011, IR 05000281-06-011 on 10/16/06 - 10/27/06 for Surry Power Station, Unit 1 & 2; Special Insp Report","Reserve Station Service Transformer,Significance Determination Process"
"IR 05000280/2006201",,,
"IR 05000280/2006301","8 February 2006","Jan/Feb 2006 Exam 05000280, 281/2006301 Final Scenarios",
"IR 05000280/2006401","4 October 2006","IR 05000280-06-401, & IR 05000281-06-401,  Safeguards Removed) Surry Power Station",Affidavit
"IR 05000280/2006502","15 December 2006","IR 05000280-06-502; 05000281-06-502; 11/13/2006 - 11/15/2006; Surry Power Station, Units 1 and 2; Supplemental Inspection; IP 95001, Inspection for One or Two White Inputs in a Strategic Performance Area.",Earthquake
"IR 05000280/2007001","1 March 2007","Annual Assmt. Ltr - Surry, IR 05000280-07-001 and 05000281-07-001",
"IR 05000280/2007002","30 April 2007","IR 05000280-07-002, IR 05000281-07-002, on 01/01/2007 - 03/31/2007; Surry Power Station Units 1 & 2; Maintenance Risk Assessment and Emergent Work, Identification and Resolution of Problems, and Followup of Events","Reserve Station Service Transformer,Temporary Modification,Significance Determination Process,Job Performance Measure,Operability Determination,Maintenance Rule Program,Fire Protection Program,Incremental Core Damage Probability Deficit"
"IR 05000280/2007003","30 July 2007","IR 05000280-07-003 and 05000281-07-003 on 04/01/2007 - 06/30/2007 for Surry Power","Safe Shutdown,High winds,Commercial Grade Dedication,Probabilistic Risk Assessment,Significance Determination Process,Operability Determination,Maintenance Rule Program,Incremental Core Damage Probability Deficit,Power change"
"IR 05000280/2007004","26 October 2007","IR 05000280-07-004, 05000281-07-004 & 07200055-07-001; on 07/01/2007 - 09/30/2007, Virginia Electric and Power Company (Vepco); Surry Power Station Units 1 and 2; and Independent Spent Fuel Storage Installation; Routine Integrated Inspectio","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,Temporary Modification,Significance Determination Process,Maintenance Rule Program,Overexposure"
"IR 05000280/2007005","31 January 2008","IR 05000280-07-005, 05000281-07-005 on 10/01/2007- 12/31/2007 for Surry, Units 1 & 2, and Independent Spent Fuel Storage Installation; Fire Protection, Inservice Inspection Activities, Post-Maintenance Testing, and Other Activities","Safe Shutdown,Boric Acid,High Radiation Area,Offsite Dose Calculation Manual,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,VT-2,Locked High Radiation Area,Significance Determination Process,Thermoset,Foreign Material Exclusion,Process Control Program,Operability Determination,Maintenance Rule Program,Control of Heavy Loads,Liquid penetrant,Fire Protection Program,Scaffolding,GOTHIC,Unidentified leakage"
"IR 05000280/2007006","14 September 2007","IR 05000280-07-006; 05000281-07-006; and 07200055-07-001, on 06/18/2007 - 08/03/2007, Surry Power Station, Independent Spent Fuel Storage Installation (ISFSI) Dry Run and Initial Loading Inspection Report - Inspector Notes",
"IR 05000280/2007008","26 November 2007","IR 05000280-07-008, 05000281-07-008; 09/10/2007 - 10/12/2007; Surry Power Station, Units 1 & 2; Biennial Inspection of the Identification and Resolution of Problems","Significance Determination Process,Operability Determination,Maintenance Rule Program,Flow Induced Vibration"
"IR 05000280/2007201",,,
"IR 05000280/2007401","11 May 2007","NRC Security IR 05000280-07-401, 05000281-07-401 & 07200002-07-401, on 04/13/07, Surry Power Station",Affidavit
"IR 05000280/2007501","20 July 2007","IR 05000280-07-501, 05000281-07-501, on 06/25-29/2007; Virginia Electric and Power Company; Surry Power Station, Emergency Preparedness Inspection Report",
"IR 05000280/2008001","3 March 2008","Annual Assessment Letter (NRC Inspection Report 05000280/2008001 and 05000281/2008001)",B.5.b
"IR 05000280/2008002","23 April 2008","IR 05000280-08-002, IR 05000281-08-002; 01/01/2008 - 03/31/2008; Surry Power Station Units 1 & 2, Surveillance Testing, Other Activities","Fire Barrier,Past operability,Temporary Modification,Significance Determination Process,Operability Determination,Maintenance Rule Program,Fire Protection Program,Operability Assessment"
"IR 05000280/2008003","30 July 2008","IR 05000280-08-003 & 05000281-08-003 on 04/01/2008 - 06/30/08 for Surry Power, Units 1 & 2","Boric Acid,Shutdown Margin,Packing leak,Ultimate heat sink,Non-Destructive Examination,Fire Barrier,Weld Overlay,VT-2,Significance Determination Process,Foreign Material Exclusion,Operability Determination,Maintenance Rule Program,Control of Heavy Loads,Biofouling,Liquid penetrant,Fire Protection Program,GOTHIC,Unidentified leakage"
"IR 05000280/2008004","12 November 2008","IR 05000280-08-004, 05000281-08-004, 07200055-08-001, on 07/01/2008 - 09/30/2008; Surry Power Station Units 1 and 2; and Independent Spent Fuel Storage Installation; Adverse Weather Protection and Problem Identification and Resolution","High winds,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Tornado Missile,Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Annual Radiological Environmental Operating Report,Maintenance Rule Program,Fire Protection Program"
"IR 05000280/2008005","30 January 2009","IR 05000280-08-005, 05000281-08-005, on 10/01/2008 - 12/31/2008, Surry Power Station Units 1 and 2, Event Followup","Shutdown Margin,Fire Barrier,Internal Flooding,Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Maintenance Rule Program,Through Wall Leak,Fire Protection Program"
"IR 05000280/2008006","7 April 2008","IR 05000280-08-006, 05000281-08-006 on 1/28/08 - 2/29/08 for Surry Power Station, Units 1 and 2, Component Design Basis Inspection","Mission time,Tornado Missile,Probabilistic Risk Assessment,Significance Determination Process,Job Performance Measure,Time Critical Operator Action"
"IR 05000280/2008007","3 September 2008","IR 05000280-08-007, IR 05000281-08-007, on 08/08/2008, Surry Power Station - Ti 2515/171, Verification of Site Specific Implementation of b.5.b Phase 2 and 3, Mitigating Strategies Inspection",B.5.b
