,"Issue date",Title,Topic
ML20082L822,"21 November 1983","Forwards QA Program Topical Rept Gibsar 17A,Amend 7 Per 831019 Acceptance Ltr & Vendor Program Branch Rept.Rept Withheld",
ML20024E932,"31 August 1983","Forwards Draft Amend 7 to Gibsar 17-A, QA Program.",
ML20027C713,"25 October 1982","Forwards QA Program,Topical Rept Gibsar 17-A,Amend 6",
ML20011A883,"28 October 1981","Forwards Amend 5 to QA Program Topical Rept GIBSAR-17-A & 810812 Acceptance Ltr Per 810812 Request.Amend Incorporates Organization Changes Accepted by 810901 Ltr",
ML20009E664,"21 July 1981","Forwards Proposed Changes to Amend 5 Describing Procurement at Regional Ofcs,In Response to 810720 Telcon",
ML19253C989,"30 November 1979","Forwards Verification Documents for in-house Computer Programs Sconv,Spectra,Quake & Time,In Support of Response to NRC Question 131.63","Safe Shutdown Earthquake,Earthquake"
ML19253C892,"30 November 1979","Forwards Amend 15 to Gibbsar",
ML20049A180,"2 April 1979","QA Program Rept GIBSAR.17A Is Applicable to Gibbs & Hill Std Plant.Forwards Procedures for Establishing Project",
ML19289D851,"9 March 1979","Forwards Amend 10 to Gibbsar",
ML19269C726,"7 February 1979","Forwards Amend 9 to Balance of Plant Standard SAR Re RESAR-414.Amend Includes Responses to NRC Questions",
ML19308A187,"27 December 1978","Forwards Copy of Suppl to Amend 8 to Gibbssar,The Gibbs & Hill Inc Balance of Plant Standard Safety Analysis Rept Referencing RESAR-414.Incl Info Incorp in Response to NRC Question 010.64 & 311.19",
ML20147D189,"15 December 1978","Forwards Amend 8 to Gibbssar Balance of Plant Standard Safety Analysis Rept Referencing RESAR-414.Requested Main Steam Line Break Analyses Have Been Incl in Section 6.2.1.1. Amend Incl Responses to Various Branch Questions",
ML20197B578,"23 August 1978","Forwards from Hutchison to HR Denton Re Appl for Preliminary Design Approval for Facil",
ML20197B587,"15 August 1978","Comments Re 780809 Meeting with Applicant Re Pda. Dissapointed W/Low Priority Given Applicant.Requests Meeting to Discuss NRC Priorities",
