,"Issue date",Title,Topic
ML17286B276,"31 July 1991","Rev 0 to Washington Nuclear Plant 3 Seismic Design Basis Model Validation,Soil Variation Studies.",
ML17286B268,"7 May 1991","Justification for Revised Tornado Design Criteria.","High winds,Tornado Missile,Tornado-Generated Missile,Tornado Generated Missile"
ML20147D392,"29 February 1988","Seismic Hazards Assessment for Washington Nuclear Plant-3, Satsop,Wa Contract C-20453, Final Rept",
ML20211A842,"8 September 1986","Final Rept of Earthwork Module C3-01 of Facility Const Assurance Program of Facility Readiness Review Program","Hydrostatic,Troxler Moisture Density Gauge"
ML20203E632,"30 June 1986","Validation of Ebasco Foundation Spring Modeling for Elastic Half-Space Seismic Model",
ML20132H033,"31 July 1985","Rev 1 to Evaluation of Itt/Grinnel Figure 215 Stiff Clamp Application on Safety-Related Piping Sys",
ML20129A063,"20 February 1985","Rev 2 to Preservation of Assets Preventative Program","Anchor Darling,Dissimilar Metal Weld"
ML20090C122,"30 June 1984","Seismic Dynamic Analysis Comparison of Finite Boundaries Approach & Half-Space Approach","Safe Shutdown Earthquake,Finite Element Analysis,Earthquake"
ML20105C712,"20 January 1984","Northwest Us Subduction Zone Seismic Risk Assessment, Proposal to Research Program",Earthquake
ML17277B296,"30 November 1983","Rept to Governor J Spellman of State of Wa & Governor V Atiyeh of State of Or.",
ML20076C280,"4 August 1983","Mgt Plan for Extended Const Delay of WNP-3,Executive Summary (Level I & Level II)",
ML20098C883,"27 May 1983","Implications of WPPSS Problems on Investor Owned Utils in Pacific Northwest",
ML20063C043,"20 August 1982","Info for Antitrust Review of OL Application for WPPSS Nuclear Project 3",Earthquake
ML20053D429,"25 May 1982","Info for Antitrust Review of OL Application for Wppss 3.",Earthquake
ML20052E191,"28 February 1982","Termination Program Directors Monthly Repts for Feb & Mar 1982",
ML20040A344,"14 October 1981","Mgt Plan for Extended Const Delay.",
ML20040D573,"26 March 1981","Alternative Evaluations WNP-4/5.",
ML19312D799,"31 January 1980","Groundwater Drainage Sys:Analysis of Sys Performance. Oversize Drawings Encl",Hydrostatic
ML20079E085,"30 January 1980","Level 1 Mgt Info Rept. Related Info Encl",
ML19296A091,"1 December 1978","Wppss Nuc Proj Nos 3 & 5 Groundwater Drainage Sys.Analysis of Sys Performance & Data to Date.Suppl#3. Incl Observation of Piezometer Recordings Rainfall Data,Wall Seepage & Gwds Discharges.Incl Oversize Drawings",
ML20079E092,"30 April 1978","Project Status Rept for WNP-1,2,3,4 & 5",Coatings
ML20100M412,"30 September 1977","Bidding Documents & Plans & Specs:Spec 3240-18,HVAC Packaged Air Cleaning Units. Records of 820601,0803, & 17,0902 & 27 Telcons Encl","Nondestructive Examination"
