,"Issue date",Title,Topic
ML23019A348,"2 February 2023","Issuance of Relief Request No. SC-I5R-221 for the Alternative Repair for Service Water System Piping","Coatings,Nondestructive Examination,VT-2,Through-Wall Leakage"
ML22194A840,"15 July 2022","Correction Letter of Relief Request No. HR-I4R-220 Reactor Pressure Vessel Water Level Instrumentation Partial Penetration Nozzle Repairs","Nondestructive Examination"
ML22181A125,"5 July 2022","Issuance of Relief Request No. HR I4R-220 Reactor Pressure Vessel Water Level Instrumentation Partial Penetration Nozzle Repairs","Nondestructive Examination"
"LR-N21-0052, Request for Relief from ASME Code Defect Removal for Service Water Buried Piping","7 April 2022","Request for Relief from ASME Code Defect Removal for Service Water Buried Piping","Ultimate heat sink,VT-2,Finite Element Analysis"
ML21145A189,"10 June 2021","Authorization and Safety Evaluation for Alternative Request No. SC-I4R-200","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference"
ML20099E233,"20 April 2020","Issuance of Alternative Request S1-I4R-191 for the Fourth 10-Year Inservice Inspection Interval","Boric Acid,VT-2"
ML20091L999,"13 April 2020","Issuance of Relief Request HC-I4R-190 for the Fourth 10-Year Inservice Inspection Interval",
"LR-N19-0084, Proposed Alternative for Examination of ASME Section XI, Steam Generator and Pressurizer Nozzle Inside Radius Sections, Per Inservice Inspection Relief Request SC-I4R-192","10 September 2019","Proposed Alternative for Examination of ASME Section XI, Steam Generator and Pressurizer Nozzle Inside Radius Sections, Per Inservice Inspection Relief Request SC-I4R-192",
"LR-N19-0083, Request for Relief S1-I4R-191 from Alloy 690 PWR Reactor Vessel Head Inspection Interval, Fourth 10-year Interval","10 September 2019","Request for Relief S1-I4R-191 from Alloy 690 PWR Reactor Vessel Head Inspection Interval, Fourth 10-year Interval",
ML19220A102,"6 September 2019","Alternative Request VR-03 to Use ASME Code Case OMN-17, Alternative Rules for Testing ASME Class 1 Pressure Relief/Safety Valve for the Fourth 10-Year Inservice Test Interval","Incorporated by reference,Grace period"
ML19136A026,"11 July 2019","Issuance of Relief Request No. HC-I3R-08, Revision 0, Use of the ASME Code","VT-2,Incorporated by reference,EVT-1,Pressure Boundary Leakage,Scaffolding"
"LR-N18-0087, Submittal of Relief Request Associated with the Third Inservice Inspection (ISI) Interval","24 September 2018","Submittal of Relief Request Associated with the Third Inservice Inspection (ISI) Interval","Non-Destructive Examination,VT-2,EVT-1,Liquid penetrant,Pressure Boundary Leakage,Dissimilar Metal Weld,Scaffolding"
ML17219A186,"17 August 2017","Safety Evaluation of Relief Request SC-I4R-171 Regarding the Fourth 10-Year Interval of the Inservice Inspection Program","Nondestructive Examination,Incorporated by reference,DM weld"
ML17223A483,"17 August 2017","Relief from the Requirements of the ASME Code for Alternative to Nozzle-to-Vessel Weld and Inner Radius Examinations",
ML17132A005,"19 May 2017","Alternative Request to Adopt American Society of Mechanical Engineers Code Case OMN-20 (CAC Nos. MF8313 and MF8314)","Grace period"
ML16343A057,"20 December 2016","Requests for Relief GR-01, PR-01, PR-02, VR-01, and VR-02, for the Fourth Inservice Testing Interval","Incorporated by reference,Condition Adverse to Quality,Surveillance Frequency Control Program,Maintenance Rule Program,Grace period"
ML15349A956,"24 December 2015","Relief from the Requirements of the ASME Code","Boric Acid,VT-2"
ML15281A120,"2 November 2015","Relief from the Requirements of the ASME Code",
ML15195A495,"28 July 2015","Relief from the Requirements of the ASME Code","VT-2,Incorporated by reference"
ML14153A146,"23 June 2014","Safety Evaluation of Relief Request No. S2-14R-131 Regarding the Fourth Ten-Year Inservice Inspection Interval (Tac ME2442)","Probabilistic Risk Assessment,Incorporated by reference,Exemption Request"
ML13088A219,"18 April 2013","Safety Evaluation of Relief Request No. S2-14R-123 Regarding the Fourth Ten-Year Inservice Inspection Interval Code Edition","Incorporated by reference"
"LR-N12-0157, Submittal of Relief Request Associated with the Fourth Ten-Year Inservice Inspection (ISI) Interval Code Edition","7 June 2012","Submittal of Relief Request Associated with the Fourth Ten-Year Inservice Inspection (ISI) Interval Code Edition","Incorporated by reference"
ML112420175,"19 September 2011","Safety Evaluation of Relief Requests Regarding Pressure Testing of Service Water System Buried Piping - Salem Nuclear Generating Station, Unit Nos. 1 and 2","VT-2,Incorporated by reference,Through-Wall Leak"
"LR-N10-0380, Request for Authorization to Continue Using a Risk-Informed Inservice Inspection Alternative to the ASME Boiler and Pressure Vessel Code Section XI Requirements for Class 1 and 2 Piping","21 October 2010","Request for Authorization to Continue Using a Risk-Informed Inservice Inspection Alternative to the ASME Boiler and Pressure Vessel Code Section XI Requirements for Class 1 and 2 Piping","Mission time,Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,Dissimilar Metal Weld"
ML093650086,"7 January 2010","Safety Evaluation of Relief Requests for the Third 10-Year Interval of the Inservice Inspection Program for Salem Nuclear Generating Station, Unit Nos. 1 and 2","Hydrostatic,VT-2,Incorporated by reference"
ML092030464,"11 August 2009","Safety Evaluation of Relief Requests for the Fourth 10-Year Interval of the Inservice Testing Program for Salem Nuclear Generating Station, Unit 1 & 2 (TAC ME0322, ME0323, ME0324, ME0325, ME0326, ME0327, ME0328, ME0329, ME0330, ME0331, ME03","Stroke time,Incorporated by reference,Power-Operated Valves"
"LR-N09-0126, Relief Requests to Extend the Inservice Interval for Reactor Vessel Weld Examination","11 June 2009","Relief Requests to Extend the Inservice Interval for Reactor Vessel Weld Examination","Probabilistic Risk Assessment"
ML082470063,"16 October 2008","Safety Evaluation of Relief Requests for the Third 10-Year Interval of the Inservice Inspection Program for Hope Creek Generating Station","Hydrostatic,Probabilistic Risk Assessment,VT-2,Incorporated by reference,Large early release frequency,Exemption Request,Dissimilar Metal Weld"
ML082550218,"10 October 2008","Safety Evaluation of Relief Requests for the Third 10-Year Interval of the Inservice Testing Program for Salem Nuclear Generating Station, Unit Nos. 1 and 2","Stroke time,Incorporated by reference,Power Operated Valves"
