,"Issue date",Title,Topic
"IR 05000272/2009004","4 November 2009","IR 05000272-09-004, 05000311-09-004 on 07-01-09 - 09-30-09 for Salem, Units 1 and 2 - Integrated Inspection","Offsite Dose Calculation Manual,Fire Barrier,Temporary Modification,Significance Determination Process,Job Performance Measure,Operability Determination,Maintenance Rule Program"
"IR 05000272/2013202","20 December 2013","IR 05000272-13-202, 05000311-13-202 & 05000354-13-201, September 9-13, 2013, Salem Nuclear Generating Station and Hope Creek Generating Station - Cover Letter",Affidavit
"LR-N10-0115, Salem, Units 1 & 2 and Hope Creek, 2010 Annual Report - Guarantees of Payment of Deferred Premiums","1 April 2010","Salem, Units 1 & 2 and Hope Creek, 2010 Annual Report - Guarantees of Payment of Deferred Premiums",
"LR-N11-0087, 2011 Annual Report - Guarantees of Payment of Deferred Premiums","31 March 2011","2011 Annual Report - Guarantees of Payment of Deferred Premiums",
ML011220288,"2 May 2001","Facsimile Transmission, Issues to Be Discussed in an Upcoming Conference Call",
ML021140484,"1 May 2002","Documentation of Conference Call Reactor Vessel Head Inspection Activities","Boric Acid"
ML021580052,"10 June 2002","Facsimile Transmission and Information Discussed in a Recent Conference Call",Hydrostatic
ML021580061,"10 June 2002","Facsimile Transmission, Issues to Be Discussed in an Upcoming Conference Call","Fire Barrier,Exemption Request"
ML022250296,"14 August 2002","Facsimile Transmission, Issues to Be Discussed in an Upcoming Conference Call (Tac Nos. MB5488 and MB5489)",
ML022380271,"26 August 2002","Results of the Hope Creek Generating Station SDP Phase 2 Notebook Benchmarking Visit","Significance Determination Process"
ML022470402,"15 October 2002","Salem Nuclear Generating Station, Units 1 & 2, Hope Creek Generating Station, Oyster Creek Nuclear Generating Station - Staff Response to Comments on Proposed Director'S Decision DD-02-XX",
ML022660420,"24 September 2002","Closure of Tac Nos. MB3046 & 3047 - Technical Specification 3/4.9.1 Boron Concentration",
ML022660512,"24 September 2002","Closure of Tac No. MB3214 - Third Interval Inservice Inspection Program",
ML030980023,"8 April 2003","Meeting with PSEG Nuclear, Llc. to Discuss Items of General Nature Relating to Hope Creek Nuclear Generating Station & Salem Nuclear Generating Station",
ML031260059,"5 May 2003","Plant Systems Branch Safety Evaluation of Salem Unit 1 and 2 Request for Deviation from Appendix R to 10 CFR Part 50","Safe Shutdown,Exemption Request,Fire Protection Program"
ML032050003,"24 July 2003","Facsimile Transmission, Issues to Be Discussed in an Upcoming Conference Call",
ML032170153,"1 August 2003","Transmittal of Final ASP Analyses","Safe Shutdown,Fire Barrier,Significance Determination Process"
