,"Issue date",Title,Topic
ML032030355,"3 July 2003","Transmittal of a Signed Copy of Amendment No. 12 to Indemnity Agreement No. E-5",
TAC:MA9026,"20 June 2003",,
ML031270703,"20 June 2003","Iowa State University - Termination of Facility Operating License No. R-59 for the UTR-10 Research Reactor",
"IR 05000116/2000201","9 May 2003","IR 05000116-00-201, Iowa State Univ, Universal Training Reactor,On 09/25-27/00. Routine, Announced Inspection Involved the Confirmatory Radiological Survey & on-site Review of Selected Activities",
ML030760567,"7 March 2003","Request for Termination of Facility License No. R-59 for the Iowa State University Argonaut Reactor (Isuar)",
ML022140297,"24 July 2002","Annual Operations Report for Iowa State University UTR-10 Reactor",
ML020850332,"29 April 2002","Change of Facility Project Manager Research and Test Reactors",
ML20217P680,"26 October 1999","Informs That Effective 991026,SW Holmes Will Be NRC Inspector for Facility at Iowa State Univ,Due to Retirement of Previously Assigned Inspector",
"IR 05000116/1999201","1 September 1999","Insp Rept 50-116/99-201 on 990810-12.No Violations Noted. Major Areas Inspected:Organizational Structure & Functions, Operations,Design Control,Review & Audit,Environ Protection, Radiation Protection Operator Requalification & Maint",
ML20211J413,"1 September 1999","Forwards Insp Rept 50-116/99-201 on 990810-12.No Violations Noted",
ML20210N560,"5 August 1999","Informs That Rh Estwick,License SOP 70166,has Resigned Position as RO at IA State Univ Following Completion of Academic Program",
ML20209F652,"30 June 1999","Annual Operations Rept for Iowa State Univ UTR-10 Reactor for 980701-990630. with",
TAC:MA4385,"26 January 1999",,
ML20202C898,"26 January 1999","Ack Receipt of SE Wendt ,Forwarding Rev to Iowa State Univ UTR-10 Reactor EP Under Provisions of 10CFR50.54. NRC Approval Not Needed Based on Determination That Changes Do Not Decrease EP Effectiveness",
ML20206S050,"22 January 1999","Forwards Revised Tech Specs,Reflecting Change in Facility Operating Status as Possession Only License,Per 990121 Telcon with NRC",
ML20206S059,"22 January 1999","Proposed Tech Specs Reflecting Change in Facility Operating Status as Possession Only License",
ML20198R213,"6 January 1999","Requests Issuance of Decommissioning Order for UTR-10 Reactor.Decommissioning Plan,Characterization Rept,Ltr of Intent & Environ Rept,Encl as Supporting Documentation","Safe Shutdown"
ML20198R254,"6 January 1999","Rev 0 to Draft Decommissioning Plan for Iowa State Univ UTR-10 Reactor",
ML20198R265,"6 January 1999","Rev 0 to Characterization Rept for Iowa State Univ UTR-10 Reactor",
ML20198R230,"4 January 1999","Forwards Environ Rept Prepared in Preparation for Proposed Decommissioning of UTR-10 Reactor,Per 10CFR51.21",
ML20198L657,"28 December 1998","Forwards Complete Text of TSs for UTR-10 Reactor Facility Which Are Being Updated to Reflect Change in Facility Operating Status",
