,"Issue date",Title,Topic
ML20149G209,"16 July 1997","Safety Evaluation Granting Order Terminating Facility License R-117 for Univ of Il at Urbana-Champaign Lopra",
ML20133N751,"21 January 1997","Safety Evaluation Supporting Amend 6 to License R-117","Fuel cladding"
ML20091L773,"31 July 1995","Illinois Lopra Reactor-Annual Rept for Aug 1994 - Jul 1995",
ML20080K867,"28 February 1995","Decommissioning Plan for Univ of Il Lopra",
ML20072C683,"12 August 1994","Ro:Damage Noted on Aluminum Clad Fuel Element in Lopra Reactor.Suspect Damage Occurred in Nov 1993 When Burr Removed from Lopra Upper Grid Plate.Fuel Element Removed from Lopra Core & Wrapped in Polyethylene",
ML20072L500,"31 July 1994","Illinois Lopra Reactor Annual Rept for Aug 1993 - Jul 1994",
ML20056H324,"31 August 1993","Forwards Annual 10CFR50.59 Rept Per Section 6.7.f of TSs",
ML20127C897,"31 July 1992","Annual Rept Aug 1991 - Jul 1992 Illinois Lopra Reactor",
ML20085E001,"31 July 1991","Illinois Lopra Reactor Annual Rept for Aug 1990 - Jul 1991",
ML20059M140,"31 July 1990","Annual Rept Aug 1989 - Jul 1990,Illinois Lopra Reactor",
ML20058L076,"26 July 1990","Univ of Illinois Nuclear Reactor Lab Operator Requalification Program",
ML20055J394,"11 July 1990","Revised Univ of Illinois Nuclear Reactor Lab Operator Requalification Program",
ML20042D822,"31 January 1990","Site Description Nuclear Reactor Lab,Univ of Illinois.",
ML20248E108,"30 September 1989","SAR for Low Power Reactor Assembly","Shutdown Margin"
ML20248E133,"31 July 1989","Annual Rept for 880801-890731",
ML20245D693,"31 July 1988","Annual Rept Illinois Lopra Reactor Aug 1987 - Jul 1988","Deep Dose Equivalent"
ML20236N151,"4 August 1987","Safety Evaluation Supporting Amend 4 to License R-117",
ML20235K058,"31 July 1987","Annual Rept,Aug 1986-Jul 1987",
ML20214Q270,"18 September 1986","Part 21 Rept Re Defective Interlock in Control Rods During Movement to Full Up Position.Initially Reported on 860915. Corrective Action Will Be Taken by Univ of Illinois & Univ of California at Irvine",
ML20210Q543,"31 July 1986","Annual Rept,Low Power Reactor Assembly Reactor",
"IA-85-826, Partially Released Commission Paper Recommending NRC Response to co-owner Petition for Exemption from License Fee for Withdrawn CP Be in Form of Order.Draft Order Encl","25 November 1985","Partially Released Commission Paper Recommending NRC Response to co-owner Petition for Exemption from License Fee for Withdrawn CP Be in Form of Order.Draft Order Encl",
ML20199E864,"25 November 1985","Partially Released Commission Paper Recommending NRC Response to co-owner Petition for Exemption from License Fee for Withdrawn CP Be in Form of Order.Draft Order Encl",
ML20137F310,"31 July 1985","Annual Rept,Aug 1984 - Jul 1985",
ML20098C756,"31 July 1984","Annual Rept,Aug 1983 - Jul 1984",
