,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2017-FPR-0007,"5 April 2018",Open,"Package: RAI Regarding Entergy Operations, Inc.'S Decommissioning Funding Plan Update for ISFSI Docket Nos.: 72-43, 72-51, 72-1044, 72-07, 72-12, and 72-59",FPR,,
EPID:L-2017-LLR-0014,,Open,"ASME Code Case N-513-4","Relief Request",,
EPID:L-2017-LLR-0141,"17 November 2017",Open,"ASME Code Case N-513-4","Relief Request",160 hours,
EPID:L-2017-LRO-0058,"22 January 2018",Open,,LRO,,
EPID:L-2018-JLD-0169,"14 December 2018","Withdrawn,Closed",EA-12-049,JLD,,
EPID:L-2018-JLD-0170,"14 December 2018","Withdrawn,Closed",EA-13-109,JLD,,
EPID:L-2018-JLD-0171,"14 December 2018","Withdrawn,Closed",EA-12-051,JLD,,
EPID:L-2018-LLA-0046,"12 January 2018","Approved,Closed","License Amendment Request to Revise the Emergency Plan to Address the Permanently Defueled Condition","License Amendment",,
EPID:L-2018-LLA-0221,"1 August 2018","Approved,Closed","License Amendment Request to Revise the Emergency Plan and Emergency Action Level Scheme to Address the Permanently Defueled Condition","License Amendment",400 hours,
EPID:L-2018-LLA-0268,"13 September 2018","Approved,Closed","Technical Specifications Proposed Change - Permanently Defueled Technical Specifications","License Amendment",,
EPID:L-2018-LLE-0011,"16 October 2018","Approved,Closed",,"Exemption Request",,
EPID:L-2018-LLE-0019,"29 August 2018","Approved,Closed","Environmental Assessment and Finding of No Significant Impact Related to Exemption Request for a Physical Barrier Requirement","Exemption Request",250 hours,
EPID:L-2018-LLE-0020,"16 November 2018","Approved,Closed","Application for Order Consenting to Direct and Indirect Transfers of Control of Licenses and Approving Conforming License Amendment; and Request for Exemption from 10 CFR 50.82(a)(8)(i)(A)","Exemption Request",380 hours,
EPID:L-2018-LLL-0030,"31 October 2018",Open,EA-06-137,LLL,200 hours,
EPID:L-2018-LLL-0031,"17 December 2018","Approved,Closed","Stations - Decommissioning Funding Status Report Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v) - Entergy Nuclear Operations, Inc",LLL,,
EPID:L-2018-LLL-0032,"19 December 2018","Approved,Closed",,LLL,200 hours,
EPID:L-2018-LLO-0003,"17 December 2018","Approved,Closed","Summary of 1/15/2019 Public Meeting Regarding Pilgrim Nuclear Power Station Post-Shutdown Decommissioning Activities Report, Which Includes the Site-Specific Decommissioning Cost Estimate",LLO,380 hours,
EPID:L-2018-LRM-0022,"10 April 2018",Open,"Tech Spec 3.3.5.2a Change Pre-Submittal Meeting Presentation Slides",LRM,,
EPID:L-2019-JLD-0003,"5 July 2019",Open,,JLD,,
EPID:L-2019-LLE-0002,"8 February 2019","Approved,Closed","Request for Partial Exemption from Record Retention Requirements","Exemption Request",100 hours,
EPID:L-2019-LLE-0005,"18 April 2019","Approved,Closed",,"Exemption Request",100 hours,
EPID:L-2019-LLE-0006,"3 July 2018","Approved,Closed","Request for Exemptions from Portions of 10 CFR 50.47 and 10 CFR Part 50, Appendix E","Exemption Request",100 hours,
EPID:L-2019-LRM-0008,"31 January 2020",Open,"PSP Pre-Submittal Meeting Jan 31 2020 Hdi",LRM,,
EPID:L-2020-LLA-0070,"2 April 2020",Open,"Attachments 1 - 3: Summary of Evaluation of Proposed Changes, Proposed Change to PNPS Renewed Facility License Condition 3.G (Mark-up) and (Clean Copy)","License Amendment",,
EPID:L-2020-LLA-0230,"1 April 2020","Approved,Closed","Request for a One-Time Exemption from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to Covid 19 Pandemic","License Amendment",,
EPID:L-2020-LLE-0220,"16 December 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2021-LLA-0049,"2 April 2020","Approved,Closed","Physical Security, Training & Qualification and Safeguards Contingency Plan, Revision 19","License Amendment",,
EPID:L-2021-LLE-0043,"6 July 2021",Open,"Request for Exemption from 10 CFR 20, Appendix G, Section Iii.E","Exemption Request",,
EPID:L-2021-LLL-0008,"20 April 2021",Open,"Consultation Response from Commonwealth of Massachusetts Regarding Proposed Pilgrim ISFSI Only Physical Security Plan",LLL,,
EPID:L-2021-LRM-0014,"18 February 2021",Open,,LRM,,
EPID:L-2022-LLE-0028,"23 February 2022","Approved,Closed","Annual ISFSI Radioactive Effluent Release Report for 2021","Exemption Request",,
