,"Start date",Site,Title,Description
ML22251A235,"14 September 2022","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Presentation Slides for September 14, 2022, Observation Public Meeting",
ML22236A670,"30 August 2022","Peach Bottom","Authorization and Safety Evaluation for Alternative Request I5R-14, Revision 1,",
ML22213A068,"5 August 2022",Robinson,"Request for Withholding Information from Public Disclosure for H. B. Robinson Steam Electric Plant, Unit 2",
ML22193A212,"4 August 2022",Robinson,"Request of Alternatives to ASME Code Section XI Subsection IWE Requirements for Containment Inspections",
ML22159A295,"3 August 2022",Robinson,"Issuance of Amendment No. 271 Regarding Correction to Non-Conservative Technical Specifications Figure 3.4.3-2, Pressure/Temperature Limit Cooldown Curves",
ML22201A126,"20 July 2022",Sequoyah,"July 20, 2022 - Pre-submittal Meeting for Inservice Testing (IST) Program Request for Alternative for the Centrifugal Charging Pump 1B-B Testing Per ISTB-3310 (RP-12)",
ML22166A018,"7 July 2022",Robinson,"Summary of June 13, 2022, Closed Meeting with Duke Energy Progress, Llc to Discuss Licensee Responses Provided to a Request for Additional Information Associated with a License Amendment Request to Adopt Technical Specifications Task Force",
ML22028A174,"12 May 2022",Brunswick,"Issuance of Amendment Nos. 309 and 337 Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-580, Revision 1",
ML21333A005,"5 January 2022","Turkey Point","Request for Withholding Information from Public Disclosure for Turkey Point Nuclear Generating Unit Nos. 3 and 4",
ML21341A554,"29 December 2021","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire,Lee","Summary of November 29, 2021, Meeting with Duke Energy Progress, LLC and Duke Energy Carolinas, LLC to Discuss a Planned License Amendment Request to Relocate",
ML21265A042,"21 September 2021","Browns Ferry","Presentation Slides for Browns Ferry Pre-submittal Public Meeting 09/22/2021",
ML21060B053,"3 March 2021","Watts Bar","Summary of February 11, 2021, Meeting with Tennessee Valley Authority Related to a Planned License Amendment Request for Watts Bar Nuclear Plant, Unit 2, to Apply a Temperature Adjusted Steam Generator Tube Flaw Growth Rate Methodology",
"IR 05000282/2020301","22 September 2020","Prairie Island","NRC Initial License Examination Report 05000282/2020301 and 05000306/2020301",
"IR 05000282/2018301","30 November 2018","Prairie Island","Errata - Prairie Island Nuclear Generating Plant, Units 1 and 2 - NRC Initial License Examination Report 05000282/2018301 and 05000306/2018301 (DRS-R.Baker)",
"IR 05000288/2018301","29 November 2018","Prairie Island,Reed College","NRC Initial License Examination Report 05000288/2018301 and 05000306/2018301 (Rdb)",
"IR 05000263/2017003","6 November 2017",Monticello,"NRC Integrated Inspection Report 05000263/2017003",
"IR 05000282/2017008","12 October 2017","Prairie Island","Evaluations of Changes, Test, and Experiments Baseline Inspection Report 05000282/2017008; 05000306/2017008",
"IR 05000282/2016502","1 August 2016","Prairie Island","NRC Baseline Emergency Preparedness Biennial Exercise Inspection Report 05000282/2016502; 05000306/2016502",
"IR 05000282/2016301","26 July 2016","Prairie Island","NRC Initial License Examination Report 05000282/2016301; 05000306/2016301",
"IR 05000282/2016007","21 July 2016","Prairie Island","NRC Biennial Problem Identification and Resolution Inspection Report 05000282/2016007; 05000306/2016007, June 6, 2016 Through June 24, 2016",
"IR 05000282/2016008","11 March 2016","Prairie Island","Triennial Fire Protection Inspection Report 05000282/2016008; 05000306/2016008, January 12, 2016 Through February 12, 2016",
"IR 05000282/2015007","14 October 2015","Prairie Island","IR 05000282/2015007, 05000306/2015007; 08/03/2015 - 09/04/2015; Prairie Island Nuclear Generating Plant, Units 1 and 2; Component Design Bases Inspection",
"IR 05000331/2015007","5 June 2015","Duane Arnold","IR 05000331/2015007; on 04/13/2015 - 05/01/2015; Duane Arnold Energy Center (Daec); Identification and Resolution of Problems",
"IR 05000331/2015301","21 May 2015","Duane Arnold","Er 05000331/2015301; 04/06/2015 - 04/20/2015; NextEra Energy Duane Arnold, LLC; Duane Arnold Energy Center; Initial License Examination Report",
