,"Issue date",Title,Topic
ML24029A290,"29 January 2024","Comment (3) E-mail Regarding Diablo Canyon Lr EIS Scoping",
ML24025A154,"25 January 2024","Comment (2) E-mail Regarding Diablo Canyon Lr EIS Scoping",
ML24025A140,"24 January 2024","Comment (1) E-mail Regarding Diablo Canyon Lr EIS Scoping",
ML24008A033,"5 January 2024","Comment (5) E-mail Regarding Comanche Peak Lrseis Draft SEIS","Annual Radiological Environmental Operating Report,License Renewal"
ML24003A771,"26 December 2023","Comment (4) E-mail Regarding Comanche Peak Lrseis Draft SEIS","Annual Radiological Environmental Operating Report,License Renewal"
ML24009A185,"26 December 2023","Comment (14) of Todd Evans on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2","License Renewal"
ML24009A186,"26 December 2023","Comment (15) of Carolyn Croom on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML24009A188,"26 December 2023","Comment (16) of Susybelle Gosslee on Comanche Peak Units 1 & 2",
ML24009A184,"24 December 2023","Comment (13) of Sean Bryan on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML24009A183,"21 December 2023","Comment (12) of Anonymous Individual on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A011,"20 December 2023","Comment (10) of Mckay Sailer on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A012,"20 December 2023","Comment (11) of Thomas Kimpton on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A121,"20 December 2023","Comment (3) E-mail Regarding Comanche Peak Lrseis Draft SEIS","License Renewal,Environmental Justice"
ML23355A010,"19 December 2023","Comment (9) of Seth Ratner on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A007,"18 December 2023","Comment (6) of K Jagielski on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A008,"18 December 2023","Comment (7) of Micah Davis on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A009,"18 December 2023","Comment (8) of Joe Taylor on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A005,"17 December 2023","Comment (4) of Morgan Holt on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
ML23355A006,"17 December 2023","Comment (5) of John Davis on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2","License Renewal"
ML23355A003,"16 December 2023","Comment (3) of Denise Klein on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",
