,"Issue date",Title,Topic
ML23108A220,"13 April 2023","Attachment: Table 1 RV-1 Relief Valve Descriptions",
ML22034A399,"16 February 2022","Enclosure 1 - IP 71130.03 Cy 2021 - IR 8 Baseline Inspection Completion",
ML22034A397,"16 February 2022","Enclosure 2 - IP 92707 CY2021 - IR 8 Baseline Inspection Completion",
ML22034A395,"16 February 2022","Enclosure 3 - IP 96001 CY2021 - IR 8 Baseline Inspection Completion",
ML21354A760,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 15 of 18",
ML21354A746,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 1 of 18",
ML21354A749,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 4 of 18",
ML21354A756,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 11 of 18",
ML21354A757,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 12 of 18",
ML21354A759,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 14 of 18",
ML21354A761,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 16 of 18",
ML21354A763,"20 December 2021","Recertification of Foreign Ownership Control or Influence and Request for FOCI Redetermination - Part 18 of 18",
ML21026A260,"8 February 2021","Authorization and Safety Evaluation for Alternative Request No. ANO1-ISI-034","Pandemic,COVID-19,Dissimilar Metal Weld"
ML21021A114,"21 January 2021","FAQ 20-05 River Bend Uswc - Proposed NRC Response - Final",
ML20329A145,"20 November 2020","Terrapower'S QAPD Preliminary Questions",
ML21028A347,"9 October 2020","FAQ 20-05 River Bend Uswc - Tentatively Approved",
ML20288A404,"9 October 2020","FAQ 20-05: RBS Unplanned Scram May 2019",
ML20196L828,"14 July 2020","Relief Request 1A4-1, Reactor Vessel (Rv) Upper Head Examinations","Boric Acid,VT-2,Pandemic,Coronavirus,COVID-19,Pressure Boundary Leakage"
ML20184A011,"2 July 2020","July 7, 2020, Teleconference Regarding NRC Observations on the June 24, 2020, License Amendment Request to Make a One-Time Change to Technical Specification 3.7.19, Safety Chilled Water",
ML20135H170,"14 May 2020","Public Notice of Application for Amendment to Renewed Facility Operating License",
ML20135G720,"14 May 2020","Final ASP Analysis - ANO 1 (LER 313-93-003)",
ML20055C803,"20 February 2020","Information Request February 20, 2020 River Bend Station NRC Inspection Report 05000458/2020412",
ML19009A322,"8 January 2019","NRC-2017-000688 - Resp 4 - Interim, Agency Records Subject to the Request Are Enclosed (Arkansas Nuclear One, Units 1 and 2, FHRR - Released Set)","Ultimate heat sink,Hydrostatic,Operating Basis Earthquake,Fukushima Dai-Ichi,Design basis earthquake,Earthquake"
ML18228A501,"15 August 2018","NEI 99-02 FAQ 18-04 ANO Uswc Rev 1 W/Proposed NRC Response","Exemption Request"
ML18232A233,"20 June 2018","FAQ 18-04 ANO-1 Uswc Rev 1 Wapproved Final NRC Response, August 20, 2018","Exemption Request"
ML18135A107,"15 May 2018","RBS Draft Response (RAI 4.3.1-2a_Class 1 Fatigue w-header-footer-watermark_received on 051318",
ML18044A105,"7 February 2018","Summary of Changes to One Procedure and One Form That Implement the Wolf Creek Generating Station (WCGS) Radiological Emergency Response Plan (Rerp). Includes Procedure AP 06-004, Rev. 8 & Form Epf 06-011-01, Rev. 5",
ML18008A297,"3 January 2018","ANO Timeline for Remaining Key Milestones",
ML18002A236,"3 January 2018","Public Notice of Application for Exigent Amendment, Request for Allowance to Exclude Exercise of Control Element Assembly 4 Related to Surveillance Requirement 4.1.3.1.2 for Remainder of Cycle 26","Shutdown Margin"
ML17284A185,"5 October 2017","Attachment to RA 17-0110 - Summary of Changes to Two Procedures and Two Forms That Implement the Wolf Creek Generating Station Radiological Emergency Response Plan",
ML17060A149,"10 February 2017","FOIA/PA-2017-0110 - Resp 1 - Final, Agency Records Subject to the Request Are Enclosed. Part 3 of 6",
ML17060A146,"10 February 2017","FOIA/PA-2017-0110 - Resp 1 - Final, Agency Records Subject to the Request Are Enclosed. Part 1 of 6",
ML17005A102,"18 January 2017","Attendance List for January 4, 2016, Meeting to Discussion STP - Response to Request for Additional Information the Revised Aluminum Bronze Selective Leaching Aging Management Program for All Potentially Susceptible Welds Throughout the Fac","Aging Management"
"CNRO-2016-00024, Entergy - Form 10-K for Fiscal Year Ended December 31, 2015","20 December 2016","Entergy - Form 10-K for Fiscal Year Ended December 31, 2015","High winds,Enforcement Discretion,Incorporated by reference,Aging Management,Earthquake,Environmental Justice"
ML16347A325,"6 December 2016","ASP Analysis-Reject-South Texas Manual Reactor Trip and Valid Auxiliary Feedwater System Actuation-LER 498-2015-001",
ML16327A530,"2 December 2016","Enclosure 1 - Mitigating Strategies Flood Hazard Information Tables for Interim Staff Response (Redacted Version)",
ML16285A325,"12 October 2016","ROP PI Frequently Asked Questions (Faqs): 14-02",
ML16285A331,"12 October 2016","ROP PI Frequently Asked Questions (Faqs): 14-09",
ML16285A326,"12 October 2016","ROP PI Frequently Asked Questions (Faqs): 14-03",
