,"Issue date",Site,Title
ML101930549,"20 January 2010",Brunswick,"Impact of Tritium Leak on Public"
ML18011A802,"31 December 1994",Harris,"Semiannual Radioactive Release Rept Jul-Dec 1994."
ML18016A933,"31 December 1998",Harris,"Annual Radioactive Effluent Release Rept for Jan-Dec 1998."
ML19209D196,"2 October 1979","University of Missouri-Rolla","Responds to IE Bulletin 79-19 Re Packaging & Disposal of Low Level Radwaste.Forwards Jh Tolan 790918 Ltr to NRC"
ML19210E287,"27 November 1979","University of Missouri-Rolla","Confirms That License Renewal Application Will Be Completed by 791217.All Documentation Is Complete Except for Revision of Tech Specs"
ML19211A645,"14 December 1979","University of Missouri-Rolla","Forwards Physical Security Plan.Plan Withheld (Ref 10CFR2.790)"
ML19254D081,"18 October 1979","University of Missouri-Rolla","Notifies of Forthcoming Application to Renew License R-79"
ML19256F725,"14 December 1979","University of Missouri-Rolla","Forwards Tech Specs,Hazard Analysis,Emergency Preparedness Plans,Financial Liability Statement & Eia in Support of License Renewal Application for License R-79.Security Plan Withheld (Ref 10CFR2.790)"
ML19257A531,"28 December 1979","Vermont Yankee","Informs of Change in Personnel Responsibilities.R Smith to Handle NRC Correspondence"
ML19263B237,"8 January 1979","Vermont Yankee","GE Rept NEDO-21888 Mark I Containment Program-Load Definition Rept Was Submitted to NRC on 781228.Rept Provides Info Defining Hydrodynamic Loads Produced on Containment Sys During LOCA & Should Be Included on Docket"
ML19274D222,"5 January 1979","Vermont Yankee","Forwards Cycle 6 Startup Test Rept Submitted in Accordance W/Tech Specs Section 6.7.A.1"
ML19274E757,"19 April 1979","Vermont Yankee","Forwards High Pressure Ion Chamber Surveys as Requested in NRC 790319 Ltr"
ML19276F633,"27 March 1979",Brunswick,"Environ Surveillance Rept 1978."
ML19309A891,"24 March 1980",Brunswick,"Environ Surveillance Rept,Jan-Dec 1979."
ML19350C485,"25 March 1981",Brunswick,"Environ Radiological Monitoring Rept,1980."
ML20040E364,"1 February 1982","Diablo Canyon","Package of Two Comments Expressing Concern Re Safety of Facilities"
ML20053C630,"27 May 1982","Vermont Yankee","Responds to Items 1 & 2 of NRC 811208 Request for Info Re Purging & Venting Generic Concerns.Increased Seat Leakage Test Frequency Not Deemed Cost Effective.Debris Screen Installation Evaluated During Next Outage"
ML20055B054,"13 July 1982","Yankee Rowe","Declines NRC Invitation to Participate in post-test Program Re ATWS Model Verification Using Loft L9-4.Uncertainty of Impending Rulemaking Makes Future Requirements for ATWS Computer Models Questionable"
ML20056D985,"23 July 1993","Yankee Rowe","Comments on Regulatory Review Group Rept.Suggests That Removal of Requirements for PASS Be Utilized as Test Case"
ML20056D993,"8 July 1993","Yankee Rowe","Informs of Intention to Devote Time Reviewing Comments in Near Future to Be Sure Intent Clear Prior to Forwarding Final Written Response"
ML20058E064,"10 November 1993","Yankee Rowe","Comment Supporting Proposed Policy Statement on Staff Meetings Open to Public"
ML20058F956,"18 October 1990","Yankee Rowe","Comment Supporting Proposed Rule 10CFR51 Re Renewal of Nuclear Plant OLs & NRC Intent to Prepare Generic EIS"
ML20058J235,"5 August 1982","Yankee Rowe","Submits Response to NRC Re SEP Phase Ii.Urges NRC to Avoid Prematurely Launching Another SEP Phase Before Value of Phase II Has Been Determined"
ML20058L498,"29 November 1993","Yankee Rowe","Comment Supporting Proposed Rule 10CFR72 Re Notification of Events at ISFSI at MRS Installation.Offers Comments Re Apparent Dichotomy Between Discussion in Proposed Rule & Existing TSs"
ML20059E957,"28 October 1993","Yankee Rowe","Comment Supporting Proposed Rule 10CFR171 Re Restoration of Generic Exemption from Annual Fees for Nonprofit Educational Institutions"
ML20062B533,"11 October 1990","Yankee Rowe","Comment Supporting Proposed Rules 10CFR2,50 & 54 Re Nuclear Power Plant License Renewal.Changes Permit Use of Simplicity & Power Resident in Application of Current Licensing Basis Concept to Create Logical License Renewal Process"
ML20066B239,"31 December 1990","Comanche Peak","Control Rod Worth Analysis"
ML20069H452,"18 March 1983",Robinson,"Environ Radiological Monitoring Rept,1982"
ML20127K860,"31 December 1981",Brunswick,"Environ Radiological Monitoring Rept for Brunswick Steam Electric Plant,1981"
ML20148E937,"29 September 1978","Vermont Yankee,Yankee Rowe,Maine Yankee","Discusses Review of NRC Summary of Facility Radioactive Effluents.Recommends NRC Contact J Parillo Re Uniform Treatment of less-than Values"
ML20150E387,"23 March 1988","Yankee Rowe","Comment Supporting Proposed Rule 10CFR50,App J Re Alternative Method for Leakage Rate Testing.Change Would Remove Util of Burden of Seeking Exemption to App J in Order to Employ More state-of-the-art Statistical Analyses"
ML20151L962,"26 July 1988","Seabrook,Vermont Yankee,Maine Yankee,05000000","Comment Opposing Proposed Rules 10CFR170 & 171 Re Revs of Fee Schedules.Requests That Commissioners Reexamine NRC Current Budgetary Processes in Order to Provide Greater Assurance of Reasonable Correlation Between Svcs & Costs"
ML20195H284,"17 November 1988","Maine Yankee","Comment on Proposed Rule 10CFR26 Re Fitness for Duty Program.Feels That Level of Testing Proposed in Rule Far Exceeds Intent of Fitness for Duty Rule & Would Place Unreasonable Burden on Employees"
ML20205N032,"18 October 1988","Yankee Rowe","Comment Supporting Proposed Rule 10CFR150 Re Reassertation of NRC Authority for Approving Onsite Low Level Waste Disposal in Agreement States"
ML20206M639,"24 September 1985","South Texas","Rev C to 80278-722, Installation,Operating & Maint Manual for American Warming & Ventilation,Inc Nuclear Safety- Related Dampers"
ML20212A005,"26 January 1982","Diablo Canyon","Requests Full & Complete Review of Plant Safety.Problems Re Objectivity of Rl Cloud & Assoc & Independence & Throughness of Investigation Discussed.Refusal of License Urged If Doubt Exists as to Plant Ability to Withstand Earthquakes"
ML20234C739,"10 June 1964","05000000,Bodega Bay","Forwards Ltr from Constituent,Mm Heater,Re Proposed Atomic Energy Installation Unit at Bodega Bay.Current Status of Proposal & View of Commission Requested.Related Info Encl"
ML20235T358,"27 February 1989","Seabrook,Vermont Yankee,Yankee Rowe,Maine Yankee,05000000","Comment Opposing Proposed Rule 10CFR50 Re Maint Programs for Nuclear Power Plants.Util Endorses Comments Filed by NUMARC & Nuclear Util Backfitting & Reform Group.Rule Fails to Provide Basis for Determining Effective Maint Program"
ML20236U393,"25 November 1987","Yankee Rowe","Comments Supporting Rev to 10CFR2 Re Statement of Policy on Enforcement.Urges Commission to Expeditiously Issue Revised Policy on Matl False Statements"
ML20248B620,"2 August 1989","Seabrook,Yankee Rowe,Maine Yankee,05000000","Comments on Draft Reg Guide, Assuring Availability of Funds for Decommissioning Nuclear Reactors. NRC Should Permit Use of Potential Tax Refund as Source of Decommissioning Funds"
ML23074A302,"12 January 2023","Comanche Peak","Comment (1171) of Denise Edwards on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2"
