,"Issue date",From,Title,"Project stage"
ML14322A923,"18 November 2014","Balwant Singal,Plant Licensing Branch IV","NRR E-mail Capture - STP Risk-Informed Approach to Resolution of GSI-191 - Draft Request for Additional Information (Second Round) - TACs MF2400 and MF2401","Draft RAI"
ML14323A576,"12 December 2014","Balwant Singal,Plant Licensing Branch IV","11/6/14 Summary of Meeting with STP Nuclear Operating Company to Discuss Revised Pilot Submittal and Request for Exemptions for a Risk-Informed Approach to Resolve Generic Safety Issue 191 at South Texas Project, Units 1 and 2 (TAC MF2400-M",Meeting
ML14344A545,"30 October 2014","South Texas,Powell G T","Project, Units 1 and 2 - Strainer Test Plan in Support of Std Pilot Risk-Informed GSI-191 Pilot Licensing Application",Other
ML14344A546,"30 October 2014","South Texas,Univ of New Mexico,Kee E,LaBrier D,Letellier B C,ALION Science & Technology Corp","Attachment 1 to NOC-AE-14003190 - Alion REP-STP-8998-13, Strainer Test Plan in Support of STP Pilot Risk-Informed GSI-191 Pilot Licensing Application Executive Summary",Other
ML14349A788,"2 December 2014","South Texas,Harrison A","NRR E-mail Capture - STP Talking Points for 12/1-3/14 Public Meeting Discussion of Draft RAIs Re Risk-Informed GSI-191 Application",
ML14349A789,"2 December 2014","- No Known Affiliation,Kee E","NRR E-mail Capture - Slides for 12/02/14 Meeting on L*",Meeting
ML14349A790,"1 December 2014","South Texas,Harrison A","NRR E-mail Capture - Fwd: Ernie'S Slides",Other
ML14357A171,"3 March 2015","Lisa Regner,Plant Licensing Branch IV","Request for Additional Information, Round 2, Request for Exemptions and Revised Pilot License Amendment Request for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191 (TAC Nos. MF2400 Through MF2409)",RAI
ML15020A106,"19 February 2015","Lisa Regner,Plant Licensing Branch IV","12/1-3/2014 Summary of Meeting with STP Nuclear Operating Company to Discuss Revised Pilot Submittal and Request for Exemptions for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191 at South Texas, Unit 1 and 2 (TAC MF2400-",Meeting
ML15034A114,"4 February 2015","South Texas","STP Risk- Informed Approach to GSI - 191 Roverd 2015 Meeting Blue 1 29 15",Request
ML15084A003,"6 April 2015","Lisa Regner,Plant Licensing Branch IV","2/4/15 Summary of Meeting with STP Nuclear Operating Company to Discuss Revised Pilot Submittal and Request for Exemptions for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191 at South Texas, Units 1 and 2 (TAC MF2400-MF24",Meeting
ML15098A605,"8 April 2015","South Texas,Harrison A","NRR E-mail Capture - Visual for STP Strainer Mechanical Design Agenda Item",Request
ML15098A606,"3 April 2015","South Texas,Harrison A","NRR E-mail Capture - STP Agenda Items for 4/8 Public Call",Meeting
