,"Issue date",Title,Topic
ML16278A020,"17 October 2016","Letter to the Honorable John Katko from Chairman Burns Responds to His Letter Urging the Commission to Promptly Consider the Application to Transfer Ownership of James A. Fitzpatrick Nuclear Power Plant",
ML16265A434,"19 September 2016","Acknowledgement Letter to Rep. John Katko - FitzPatrick",
ML16260A407,"16 September 2016","LTR-16-0455 Representative John Katko, Letter Entergy and Exelon'S Joint Application for a Transfer of the Plant'S Operating License and Decommissioning Trust Fund",
ML11329A046,"14 July 2011","Acknowledgement Letter to Honorable Kirsten E. Gillibrand, U.S. Senate, Regarding the Continuity of Safety Operations of Nine Mile Point Nuclear Station",
"CY-92-223, G20110523/LTR-11-0411/EDATS: SECY-2011-0411 - Ltr. from Rep. E.J. Markey to Chairman Jaczko NRC Safety Requirements for Reactors Granted Construction Permits Prior to 1971","14 July 2011","G20110523/LTR-11-0411/EDATS: SECY-2011-0411 - Ltr. from Rep. E.J. Markey to Chairman Jaczko NRC Safety Requirements for Reactors Granted Construction Permits Prior to 1971","Fukushima Dai-Ichi,Significance Determination Process,Earthquake,Backfit"
ML050950532,"5 April 2005","and Nine Mile Point Nuclear Station - Annual Assessment of Safety Performance Invitation Letter",
ML040711255,"11 March 2004","2003-04 Nine Mile Point Annual Assessment Invitational Letters for Safety Performance",
ML021540198,"23 May 2002","G20020322/LTR-02-0381 - Rep. John M. Mchugh Ltr Nrc'S Licensees Emergency Contingency Plans",
ML020800702,"21 March 2002","2002 FitzPatrick and Nine Mile Point Annual Assessment Meeting Invitation Letter",
ML020170104,"13 February 2002","G20010569 - Congressman John Mchugh Ltr. Request for Community Meeting Regarding Threats to Local Safety and National Security (Nine Mile Point and FitzPatrick)",
ML031040522,"18 January 2002","Letter from Commissioner Merrifield to Senator Clinton Regarding Visit to New York State Nuclear Power Plants",
