,"Issue date",Title,Topic
ML24004A209,"12 December 2023","Flowline, Inc. - Interim Part 21 Report Notification Regarding Supply of 1 Sch. 80 (0.179 Wall) SB466 Uns C71500 Buttweld Long Radius 90 Degree Elbow; Manufacturer: Flowline; Heat No: 27668; 27 Pieces - Heat Code",
ML23352A238,"8 December 2023","56882-EN 56882 - Tioga Pipe, Inc Interim Part 21 Report Re Supply of 1 Inch Sch. 80 SB466 Uns C71500 Buttweld Long Radius 90 Degree Elbow",
ML23207A076,"14 July 2023","EN 56557 - Update to Part 21 Report Re Potential Defect with Trane External Auto/Stop Emergency Stop Relay Card Pn: XI2650728-06",
ML23212A950,"24 May 2023","Engine Systems, Inc., Part 21 Report Re Woodward EGB-35P Governor/Actuator with Foreign Material",
ML23066A221,"7 March 2023","Velan, Inc. - Revised Part 21 Notification Re Butterfly Valves Found to Have a Number of Fasteners Loose",
ML23038A019,"6 February 2023","Curtiss-Wright Part 21 Notification for Qualtech Np Supplied Eaton TMR5 Timing Relays",
ML22259A173,"26 August 2022","EN 55960 - Curtiss Wright Part 21 Report Re Potential Defect in Configuration of the Quick Disconnect Connector Cable Assemblies Supplied to McGuire and Catawba Nuclear Power Stations",
ML22201A101,"18 July 2022","Framatome, Inc. - 10 CFR Part 21 Notification of Existence of a Defect and Failure to Comply","Commercial Grade Dedication"
"RA-22-0127, Interim Part 21 Report of a Deviation or Failure to Comply for Cutler-Hammer Relay","8 April 2022","Interim Part 21 Report of a Deviation or Failure to Comply for Cutler-Hammer Relay",
ML22087A009,"9 March 2022","Ultra Energy, Report Under 10CFR21 of Noncompliance for N7030 Transmitter",
ML21322A051,"27 October 2021","Paragon Energy Solutions, LLC, P21-09282021, Rev. 0, Final Notification of a Deviation with Inverter Assembly (Model NLI-072034-CSI-K-5-A)",
ML21295A247,"18 October 2021","Engine Systems, Inc., Part 21 Reportable Notification on a Pressure Regulator Valve","Dedication package"
ML21260A007,"9 September 2021","Ametek Solidstate Controls, Notification of Potential Defect - 10CFR Part 21 Report Re Omron Timer Relay",
ML20366A047,"18 November 2020","Curtiss-Wright 10 CFR Part 21 Notification for SF-1154 Hydraulic Fluid Batch 17BLVS293",
ML20108F530,"20 March 2020","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0129, Rev. 0, Test Stand Deficiency - EMD Fuel Injectors P/N H40084720",
ML20073G457,"9 March 2020","Carrier Corporation - Final Report Notification of Defect Pursuant to 10 CFR Part 21 for 17FA999-1200-107 Oil Pump",Loctite
ML20024D823,"10 January 2020","Carrier Corp., Interim Report/Notification of Defect Pursuant to 10 CFR Part 21",Loctite
ML20016A220,"10 January 2020","Carrier - Interim Report/Notification of Defect Pursuant to 10 CFR Part 21",Loctite
ML19346H873,"12 December 2019","Westinghouse Electric Company - Notification of the Potential Existence of Defect Pursuant to 10 CFR Part 21",
ML19347A426,"10 December 2019","General Atomics - Reportable Occurrence Under 10CFR21: Reported Failure in Analog High Range Radiation Monitor (RP-2C)","Post Accident Monitoring"
"0CAN101902, CFR Part 21 Notification, Ite/Gould Relay","30 October 2019","CFR Part 21 Notification, Ite/Gould Relay",
ML19317D093,"25 October 2019","Engine Systems, Inc., 10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10 CFR21-0127, Rev. 0, Emd Fuel Injectors - Seized Plunger and Bushing",
ML19199A034,"5 July 2019","Lake Engineering Co., Third Interim Notification Per 10 CFR Part 21 Degraded Snubber SF1154 Hydraulic Fluid Batch No. ZJS1518",
ML19168A010,"31 May 2019","Curtis-Wright Nuclear Division- Notification Report for Potential Part 21 Update",
ML19158A130,"31 May 2019","Curtiss-Wright Nuclear Division - Notification Report for Potential Part 21 Update",
ML19078A087,"8 March 2019","Curtiss-Wright - Interim Notification Report for Potential Part 21 Update",
ML19080A059,"8 March 2019","Interim Report of Potential 10CFR Part 21, Eaton A200 Series Starters/Contactors",
ML19071A112,"1 March 2019","Lake Engineering Co., Corrected Potentially Degraded Snubber SF1154 Hydraulic Fluid Batch 11KLVS146 Final Report, Per 10 CFR Part 21",
ML19053A500,"1 February 2019","Sor, Inc. Part 21 Notification of Deviation Sor R-Series Housing with Terminal Block",
ML19024A164,"7 January 2019","Ametek - Notification of Potential Defect - 10CFR Part 21 Re Solidstate Controls Safety-Related Operational Spare Parts Kits","Commercial Grade Dedication,Commercial Grade"
ML19002A204,"21 December 2018","to Engine Systems, Inc., Part 21 Report Re Emd Fuel and Soakback Pumps - Potentially Undertorqued Cover Bolts",
ML18354A742,"4 December 2018","Engine Systems, Inc., Submittal of 1OCFR21 Reporting of Defects and Non-Compliance - Report No. 1OCFR21-0123, Rev. 0 - Emo Fuel and Soakback Pumps - Potentially Undertorqued Cover Bolts",
ML18353A428,"30 November 2018","Engine Systems, Inc., 10CFR21-0123, Rev. 0, for a 10CFR21 Reportable Condition on Emd Fuel and Soakback Pumps",
ML18289A457,"8 October 2018","Curtiss-Wright Nuclear Division - Interim Notification Report for Potential Part 21 with Exelon Powerlabs Failure Analysis",
ML18295A199,"24 September 2018","Lake Engineering - Second Interim Notification Per 10 CFR Part 21: Degraded Snubber SF1154 Hydraulic Fluid Batch No. 11KLVS146",
ML18225A118,"27 July 2018","Ametek Solidstate Controls - Notification of Potential Defect-10CFR Part 21",
ML18102A529,"3 April 2018","10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0121, Rev. 0, Refurbished Pressure Regulator Assembly, P/N 1776 506.","Safe Shutdown"
ML18087A003,"21 March 2018","Crane Nuclear, Inc. - Part 21 Notification of Defect on Crane Nuclear Figure Number 83 1/2 Spl 10x8x10 and 6x4x6 Bolted Bonnet Gate Valve (Updated)",
ML18081A119,"15 March 2018","Rosemount Nuclear Instruments, Inc., Submittal of Notification Under 10 CFR Part 21 for Certain Model 1154 and Model 1154 Serles H Pressure Transmitters and 01154-0153-0002 Amplifier Circuit Card Assemblies",
ML18079A014,"6 March 2018","Crane Nuclear, Inc., 10 CFR Part 21 Notification of Defect on Crane Nuclear Figure Number 83 1/2 Spl I0x8x10 and 6x4x6 Bolted Bonnet Gate Valve",
ML18075A355,"6 March 2018","10 CFR Part 21 Notification of Defect on Crane Nuclear Figure Number 83 1/2 Spl 10x8x10 and 6x4x6 Bolted Bonnet Gate Valve",
ML17313A471,"3 November 2017","Part 21 - Potentially Degraded Snubber SF1154 Hydraulic Fluid Batch 14ELVS145 Interim Report",
ML17286A024,"11 October 2017","Part 21 on Siemens 5-3AF-GER-350-1200-78 & 5-3AF-GEU-350-1200-78 Circuit Breakers",
ML17212A628,"24 July 2017","Lake Engineering Co. - Potentially Degraded Snubber SF1154 Hydraulic Fluid Second - Interim Notification Per 10 CFR Part 21",
ML17206A039,"13 July 2017","Part 21 - Hex Cap Screws Produced with Pre-existing Cracks",
ML17194A825,"11 July 2017","Part 21 Report Re Wedge Pin Failure in Anchor Darling Motor Operated Double Disc Gate Valves with Threaded Stem to Upper Wedge Connections","Anchor Darling"
ML17142A323,"11 May 2017","Interim Report Concerning Supply of Stainless Steel Tubing",
ML17081A453,"20 March 2017","Part 21 - Plastic Jar Dedication Sampling",
ML17026A414,"20 January 2017","C&D Technologies, Inc. - Part 21 - Plastic Jar Dedication Sampling",
ML17019A351,"10 January 2017","Submittal of 10CFR21 Reporting of Defects and Non-Compliance Rev. 0, Emo Fuel Injector",
