,"Issue date",From,Title,"Project stage"
ML090300120,"18 December 2008","Dominion Energy Kewaunee,Price J","Submittal of Decommissioning Cost Estimate Study by Energysolutions, Pursuant to 10 CFR 50.75(f)(3)",Request
ML083540651,"19 December 2008","Dominion,Dominion Energy Kewaunee,Price J","Report Pursuant to 10 CFR 50.54(bb) - Irradiated Fuel Management Plan",Request
ML090270768,"27 January 2009","Tam P,Plant Licensing Branch III","E-mail Kewaunee'S - Completion of Acceptance Review of 2 Submittals","Acceptance Review"
ML090780862,"19 March 2009","Tam P,Plant Licensing Branch III","Draft RAI Regarding Preliminary Decommissioning Cost Estimate","Draft RAI"
ML091130661,"23 April 2009","Tam P,Plant Licensing Branch III","Revised Draft RAI Re. Preliminary Decommissioning Cost Estimate (TAC ME253)","Draft RAI"
ML091880776,"1 July 2009","Heacock D,Dominion Energy Kewaunee","Response to Requests for Additional Information Concerning Reports Submitted Pursuant to 10 CFR 50.54(bb) and 50.75(f)(3)","Response to RAI"
ML091900210,"24 July 2009","Tam P,Plant Licensing Branch III","Request for Withholding Information from Public Disclosure","Withholding Request Acceptance"
ML092390011,"21 August 2009","Division of Operating Reactor Licensing","Draft SE on the Preliminary Decommissioning Cost Estimate, and Irradiated Fuel Management Program","Draft Approval"
ML092390008,"21 August 2009","Tam P,Plant Licensing Branch III","E-mail Transmitting a Draft Safety Evaluation Regarding Preliminary Decommissioning Funding, and the Irradiated Fuel Management Program","Draft Approval"
ML092321079,"28 September 2009","Feintuch K,Plant Licensing Branch III","Irradiated Fuel Management Program and Preliminary Decommissioning Cost Estimate",Other
