,"Issue date",Title,From,To
"B11313, Submits Addl Justification or Clarification for 10 Open Items from SER for SEP Topic III-5.A, High Energy Pipe Break Inside Containment, Per Section 4.8 of NUREG-0826, Integrated Plant Safety Assessment,Haddam Neck Plant","17 December 1984","Submits Addl Justification or Clarification for 10 Open Items from SER for SEP Topic III-5.A, High Energy Pipe Break Inside Containment, Per Section 4.8 of NUREG-0826, Integrated Plant Safety Assessment,Haddam Neck Plant","Counsil W,Bishop R,CONNECTICUT YANKEE ATOMIC POWER CO.","Zwolinski J,Office of Nuclear Reactor Regulation"
ML20138N350,"17 December 1985","Summary of 851126 Meeting W/Util Re Proposed Design of Permanent Reactor Cavity Pool Seal & Util Position on Use of leak-before-break.List of Attendees & Viewgraphs Encl","Frank Akstulewicz,Office of Nuclear Reactor Regulation","Office of Nuclear Reactor Regulation"
"B12003, Requests Extension to 860326 to Provide Info Requested in Re Response to Generic Ltr 84-04 & SEP Topic III-06","3 March 1986","Requests Extension to 860326 to Provide Info Requested in Re Response to Generic Ltr 84-04 & SEP Topic III-06","Opeka J,CONNECTICUT YANKEE ATOMIC POWER CO.","Office of Nuclear Reactor Regulation,Charemagne Grimes"
ML20203C577,"11 April 1986","Responds to Request for Addl Info on Generic Ltr 84-04 Re Improvements to SEP Seismic Spectra Program for Reactor Cavity Pool Seal Design.Plan of Action for Seismic Analysis Will Be Provided by 860709","Opeka J,CONNECTICUT YANKEE ATOMIC POWER CO.","Office of Nuclear Reactor Regulation,Charemagne Grimes"
ML20203N981,"25 April 1986","Proposed Tech Specs,Adding New Section 3.24, RCS Leakage Detection Sys","CONNECTICUT YANKEE ATOMIC POWER CO.",
"B12061, Application for Amend to License DPR-61,revising Tech Specs to Add New Section 3.24, RCS Leakage Detection Sys, to Fulfill NUREG-0826 Commitment.Fee Paid","25 April 1986","Application for Amend to License DPR-61,revising Tech Specs to Add New Section 3.24, RCS Leakage Detection Sys, to Fulfill NUREG-0826 Commitment.Fee Paid","Opeka J,CONNECTICUT YANKEE ATOMIC POWER CO.","Office of Nuclear Reactor Regulation,Charemagne Grimes"
ML20214N328,"26 August 1986","Forwards Proprietary Westinghouse Repts Re Analyses of RCS Component Evaluations & Component Supports,Including Rev 2 to Seismic Reevaluation of Haddam Neck Plant RCS Component Supports. Encls Withheld","Opeka J,CONNECTICUT YANKEE ATOMIC POWER CO.","Office of Nuclear Reactor Regulation,Charemagne Grimes"
"A05457, Forwards Results of RCS Seismic Reevaluations & Final Plans for Mods Identified in NRC Safety Evaluation of SEP Topic III-6.All Outstanding Issues Re Generic Ltr 84-04 & SEP Topic III-6 Resolved","1 May 1987","Forwards Results of RCS Seismic Reevaluations & Final Plans for Mods Identified in NRC Safety Evaluation of SEP Topic III-6.All Outstanding Issues Re Generic Ltr 84-04 & SEP Topic III-6 Resolved","Mroczka E,Werner R,CONNECTICUT YANKEE ATOMIC POWER CO.","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
"A07433, Proposed Tech Specs Re Leakage Detection Sys","30 May 1989","Proposed Tech Specs Re Leakage Detection Sys","CONNECTICUT YANKEE ATOMIC POWER CO.",
ML20248B300,"31 May 1989","Safety Evaluation Supporting Amend 116 to License DPR-61","Office of Nuclear Reactor Regulation",
ML20245D212,"16 June 1989","Forwards Addl Info to Suppl 890414 Application for Amend to License DPR-61,per NRC Request","Mroczka E,Sears C,CONNECTICUT YANKEE ATOMIC POWER CO.,Northeast Nuclear Energy","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20246K200,"11 July 1989","Advises That NRC Considers USI A-2, Asymmetric Blowdown Loads on Reactor Primary Coolant Sys, Resolved for Plant, Per Generic Ltr 84-04","Wang A,Office of Nuclear Reactor Regulation","Mroczka E,CONNECTICUT YANKEE ATOMIC POWER CO."
"B13295, Proposed Tech Specs Re Limiting Conditions for Operation & Surveillance Requirements & RCS Operational Leakage","28 July 1989","Proposed Tech Specs Re Limiting Conditions for Operation & Surveillance Requirements & RCS Operational Leakage","CONNECTICUT YANKEE ATOMIC POWER CO.",
"NRC Generic Letter 1989-21","19 October 1989","NRC Generic Letter 1989-021: Request for Information Concerning Status of Implementation of Unresolved Safety Issue (USI) Requirements","Partlow J,Office of Nuclear Reactor Regulation",
"B14087, Proposed Tech Specs Re Steam Generator Repair Criteria","31 July 1992","Proposed Tech Specs Re Steam Generator Repair Criteria","CONNECTICUT YANKEE ATOMIC POWER CO.",
ML20128E550,"29 January 1993","Proposed Tech Specs Re Steam Generator Repair Criteria","CONNECTICUT YANKEE ATOMIC POWER CO.",
"B14298, Updates Justification or Clarification Required to Address 10 Open Items from Integrated Plant Safety Assessment, NUREG-0826,dtd June 1983,in Support of Final Closeout of SEP Topic III-5.A","29 January 1993","Updates Justification or Clarification Required to Address 10 Open Items from Integrated Plant Safety Assessment, NUREG-0826,dtd June 1983,in Support of Final Closeout of SEP Topic III-5.A","Opeka J,NORTHEAST UTILITIES,CONNECTICUT YANKEE ATOMIC POWER CO.","Office of Information Resources Management"
