,"Issue date",Title,Topic
ML23110A652,"20 April 2023","Submittal of 2022 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML23103A448,"13 April 2023","2022 Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML22116A233,"26 April 2022","Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML22116A251,"26 April 2022","2021 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML21116A414,"26 April 2021","2020 South Texas Project Electric Generating Station Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Pandemic,COVID-19"
"NOC-AE-21003802, 2020 South Texas Project Electric Generating Station Annual Environmental Operating Report","26 April 2021","2020 South Texas Project Electric Generating Station Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Pandemic,COVID-19"
ML21110A153,"19 April 2021","Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
"NOC-AE-21003800, Radioactive Effluent Release Report","19 April 2021","Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML20114E279,"23 April 2020","2019 South Texas Project Electric Generating Station - Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-20003731, 2019 South Texas Project Electric Generating Station - Annual Environmental Operating Report","23 April 2020","2019 South Texas Project Electric Generating Station - Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML20071D786,"11 March 2020","Texas Pollutant Discharge Elimination System (Tpdes) Permit 01908","Grab sample,Incorporated by reference"
"NOC-AE-20003717, Texas Pollutant Discharge Elimination System (Tpdes) Permit 01908","11 March 2020","Texas Pollutant Discharge Elimination System (Tpdes) Permit 01908","Grab sample,Incorporated by reference"
"NOC-AE-19003646, Submittal of 2018 Radioactive Effluent Release Report","25 April 2019","Submittal of 2018 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
"NOC-AE-18003566, Submittal of 2017 Annual Environmental Operating Report","24 April 2018","Submittal of 2017 Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-18003565, 2017 Radioactive Effluent Release Report","18 April 2018","2017 Radioactive Effluent Release Report",
"NOC-AE-17003467, Submittal of 2016 South Texas Project Electric Generating Station Annual Environmental Operating Report","19 April 2017","Submittal of 2016 South Texas Project Electric Generating Station Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-17003462, Radioactive Effluent Release Report","12 April 2017","Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
"NOC-AE-16003372, Transmittal of 2015 Annual Environmental and Annual Radiological Environmental Operating Reports","27 April 2016","Transmittal of 2015 Annual Environmental and Annual Radiological Environmental Operating Reports","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-15003253, 2014 Radioactive Effluent Release Report","29 April 2015","2014 Radioactive Effluent Release Report",
"NOC-AE-15003245, 2014 Radiological Environmental Operating Report, Chapter 6","26 April 2015","2014 Radiological Environmental Operating Report, Chapter 6","Offsite Dose Calculation Manual"
ML15132A362,"26 April 2015","Project, Units 1 and 2 - 2014 Annual Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-14003127, 2013 Radioactive Effluent Release Report","29 April 2014","2013 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"NOC-AE-14003122, 2013 Annual Environmental and Annual Radiological Environmental Operating Reports","28 April 2014","2013 Annual Environmental and Annual Radiological Environmental Operating Reports","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-13002999, Annual Environmental Operating Report, Chapter 5 Through End","30 April 2013","Annual Environmental Operating Report, Chapter 5 Through End",
