,"Issue date",Title,Topic
"ELV-00531, Advises That Date for Submittal of Reactor Vessel Level Instrumentation Sys Implementation Rept Postponed.Completed Implementation Rept Will Be Submitted by 890615","18 May 1989","Advises That Date for Submittal of Reactor Vessel Level Instrumentation Sys Implementation Rept Postponed.Completed Implementation Rept Will Be Submitted by 890615",
"ELV-00594, Provides Addl Info Re Proposed Changes to QA Program,Per NRC Request.Program of Audits Required by Tech Specs & FSAR Not Being Changed by Reduction in Personnel","8 June 1989","Provides Addl Info Re Proposed Changes to QA Program,Per NRC Request.Program of Audits Required by Tech Specs & FSAR Not Being Changed by Reduction in Personnel",
"ELV-00599, Forwards Implementation Rept on Reactor Vessel Level Instrumentation Sys,Per NUREG-0737,Item II.F.2 & Sser 1","8 June 1989","Forwards Implementation Rept on Reactor Vessel Level Instrumentation Sys,Per NUREG-0737,Item II.F.2 & Sser 1",
"ELV-00609, Responds to NRC Ltr Re Violations Noted in Insp Rept 50-424/89-13 on 890327-31.Corrective Actions:Rev to Procedure 00101-C, Drawing Control Completed to Include Distribution of Advanced Copies of as-built Notices","14 June 1989","Responds to NRC Ltr Re Violations Noted in Insp Rept 50-424/89-13 on 890327-31.Corrective Actions:Rev to Procedure 00101-C, Drawing Control Completed to Include Distribution of Advanced Copies of as-built Notices",
"ELV-00610, Requests Amend to Util 880826 Exemption Request to Allow GMR-I Canisters to Be Stored in Class C Storage Environ. Exemption Should Be Granted by 900115","28 September 1989","Requests Amend to Util 880826 Exemption Request to Allow GMR-I Canisters to Be Stored in Class C Storage Environ. Exemption Should Be Granted by 900115","Exemption Request"
"ELV-00615, Responds to NRC Bulletin 89-001, Failure of Westinghouse Steam Generator Tube Mechanical Plugs. Util Determined That No Tube Plugs Identified as Susceptible to Primary Water Stress Corrosion Cracking Installed in Steam Generators","16 June 1989","Responds to NRC Bulletin 89-001, Failure of Westinghouse Steam Generator Tube Mechanical Plugs. Util Determined That No Tube Plugs Identified as Susceptible to Primary Water Stress Corrosion Cracking Installed in Steam Generators",
"ELV-00634, Responds to Generic Ltr 89-08 Re Erosion/Corrosion Induced Pipe Wall Thinning.Erosion/Corrosion Monitoring Program Implemented for Unit 1 & Will Be Developed for Unit 2.Insps for Unit 2 Will Be Performed During First Refueling Outage","11 July 1989","Responds to Generic Ltr 89-08 Re Erosion/Corrosion Induced Pipe Wall Thinning.Erosion/Corrosion Monitoring Program Implemented for Unit 1 & Will Be Developed for Unit 2.Insps for Unit 2 Will Be Performed During First Refueling Outage",
"ELV-00650, Discusses Proposed Mods to Settlement Monitoring Program. Program Includes Specific Provisions for Reading of Settlement Markers & for Engineering Evaluation of Settlement data.W/45 Oversize Drawings","23 June 1989","Discusses Proposed Mods to Settlement Monitoring Program. Program Includes Specific Provisions for Reading of Settlement Markers & for Engineering Evaluation of Settlement data.W/45 Oversize Drawings",
"ELV-00659, Responds to Generic Ltr 89-06, SPDS & NUREG-1342 Re Industry Implementation of Spds.Util Commits to Maintain SPDS Supporting Documentation for 3 Yrs,Including Completed Checklist & Photographs of SPDS Implementation","5 July 1989","Responds to Generic Ltr 89-06, SPDS & NUREG-1342 Re Industry Implementation of Spds.Util Commits to Maintain SPDS Supporting Documentation for 3 Yrs,Including Completed Checklist & Photographs of SPDS Implementation",
"ELV-00665, Forwards Response to Violations Noted in Insp Rept 50-434/88-53.Response Withheld (Ref 10CFR2.790)","29 June 1989","Forwards Response to Violations Noted in Insp Rept 50-434/88-53.Response Withheld (Ref 10CFR2.790)",
"ELV-00696, Submits Supplemental Info Re Rev to Tech Spec 5.3.1.Rev Necessary in Order That Higher Enrichment Fuel May Be Used for Plant,Starting W/Cycle 3","17 July 1989","Submits Supplemental Info Re Rev to Tech Spec 5.3.1.Rev Necessary in Order That Higher Enrichment Fuel May Be Used for Plant,Starting W/Cycle 3",
"ELV-00698, Responds to Violations Noted in Insp Repts 50-424/89-14 & 50-425/89-15.Corrective Actions:Engineering Personnel Instructed That Legibility & Reproducibility of as-built Includes Entire as-built Notice Page","12 July 1989","Responds to Violations Noted in Insp Repts 50-424/89-14 & 50-425/89-15.Corrective Actions:Engineering Personnel Instructed That Legibility & Reproducibility of as-built Includes Entire as-built Notice Page",
"ELV-00715, Forwards Response to Violations Noted in Insp Repts 50-424/89-17 & 50-425/89-19 on 890515-19.Response Withheld (Ref 10CFR2.790)","20 July 1989","Forwards Response to Violations Noted in Insp Repts 50-424/89-17 & 50-425/89-19 on 890515-19.Response Withheld (Ref 10CFR2.790)",
"ELV-00736, Revises Amends to Licenses NPF-68 & NPF-81,changing Tech Spec 3/4.6.1.6 Re Containment Structural Integrity.Encl Tech Spec Clarifies 890509 Submittal & Conclusions of Significant Hazards Consideration Evaluation Remain Valid","28 July 1989","Revises Amends to Licenses NPF-68 & NPF-81,changing Tech Spec 3/4.6.1.6 Re Containment Structural Integrity.Encl Tech Spec Clarifies 890509 Submittal & Conclusions of Significant Hazards Consideration Evaluation Remain Valid",
"ELV-00769, Forwards Response to Remaining Confirmatory Item on Dcrdr Re Review of Annunciator Nuisance Alarms,Proposed Mods to Minimize Nuisance Alarms & Number of Annunciator Windows Lit During Normal Operations","8 August 1989","Forwards Response to Remaining Confirmatory Item on Dcrdr Re Review of Annunciator Nuisance Alarms,Proposed Mods to Minimize Nuisance Alarms & Number of Annunciator Windows Lit During Normal Operations","Boric Acid"
"ELV-00812, Submits Rept Re Results of Leakage Exams Conducted During Fall 1988 Refueling Outage,Per TMI Item III.D.1.1 Re Leakage Outside Containment.None of Identified Leakage Considered to Be Excessive","24 August 1989","Submits Rept Re Results of Leakage Exams Conducted During Fall 1988 Refueling Outage,Per TMI Item III.D.1.1 Re Leakage Outside Containment.None of Identified Leakage Considered to Be Excessive",
"ELV-00817, Forwards Amend 13 to Physical Security Plan to Reflect Addition of Alternate Plant Entry & Security Bldg.Amend Withheld (Ref 10CFR2.790)","21 August 1989","Forwards Amend 13 to Physical Security Plan to Reflect Addition of Alternate Plant Entry & Security Bldg.Amend Withheld (Ref 10CFR2.790)",
"ELV-00818, Requests That All Correspondence to Licensee Re Plant Be Sent to Wg Hairston & Addl Copies to Individuals Listed","22 August 1989","Requests That All Correspondence to Licensee Re Plant Be Sent to Wg Hairston & Addl Copies to Individuals Listed",
"ELV-00820, Partially Withheld Ltr Forwarding Redacted Version of Settlement Agreement Between Williams Contracting,Inc & Util.W/O Encl","18 August 1989","Partially Withheld Ltr Forwarding Redacted Version of Settlement Agreement Between Williams Contracting,Inc & Util.W/O Encl",
"ELV-00830, Responds to Violations Noted in Insp Repts 50-424/89-20 & 50-425/89-24.Corrective Actions:All Open Reas Reviewed & REA-7604 Closed & New Rea Generated to Initiate Engineering Documentation & FSAR Changes","24 August 1989","Responds to Violations Noted in Insp Repts 50-424/89-20 & 50-425/89-24.Corrective Actions:All Open Reas Reviewed & REA-7604 Closed & New Rea Generated to Initiate Engineering Documentation & FSAR Changes","Condition Adverse to Quality"
"ELV-00846, Forwards Response to Violations Noted in Insp Repts 50-424/89-19 & 50-425/89-23.Corrective Actions:Interofc Correspondence Issued Explaining Problems Associated W/Two Pen Recorders That Have Channels Reflecting Same Value","30 August 1989","Forwards Response to Violations Noted in Insp Repts 50-424/89-19 & 50-425/89-23.Corrective Actions:Interofc Correspondence Issued Explaining Problems Associated W/Two Pen Recorders That Have Channels Reflecting Same Value",
"ELV-00868, Submits Addl Info & Clarification of 890717 Response to NRC Request Re Application for Amend to Licenses NPF-2 & NPF-8. Util Has Determined More Appropriate to Ack Conservatism in Core Fission Product Inventories Due to Core Average Burnup","25 September 1989","Submits Addl Info & Clarification of 890717 Response to NRC Request Re Application for Amend to Licenses NPF-2 & NPF-8. Util Has Determined More Appropriate to Ack Conservatism in Core Fission Product Inventories Due to Core Average Burnup",
"ELV-00875, Provides Addl Justification & Clarification for Changes to Rev 11 to Emergency Plan,Per NRC 890813 Request.Concludes That Effectiveness of Subj Plan Not Decreased by Allowing Drill Participation to Substitute for Classroom Training","25 September 1989","Provides Addl Justification & Clarification for Changes to Rev 11 to Emergency Plan,Per NRC 890813 Request.Concludes That Effectiveness of Subj Plan Not Decreased by Allowing Drill Participation to Substitute for Classroom Training",
"ELV-00890, Notifies That Listed Individuals No Longer Employed by Util, in Compliance to 10CFR55.55 & 10CFR55.5","15 September 1989","Notifies That Listed Individuals No Longer Employed by Util, in Compliance to 10CFR55.55 & 10CFR55.5",
"ELV-00902, Requests Exemption from 10CFR20,App A,Footnote d-2(c) Re Worker Respiratory Protection Apparatus to Permit Utilization of Air Purifying Respirators in Lieu of Supplied Air or self-contained Breathing Apparatus","28 September 1989","Requests Exemption from 10CFR20,App A,Footnote d-2(c) Re Worker Respiratory Protection Apparatus to Permit Utilization of Air Purifying Respirators in Lieu of Supplied Air or self-contained Breathing Apparatus","Exemption Request"
"ELV-00914, Forwards NPDES Permit Ga 0026786,issued by State of Ga","28 September 1989","Forwards NPDES Permit Ga 0026786,issued by State of Ga",
"ELV-00952, Forwards Response to Violations Noted in Insp Repts 50-424/89-23 & 50-425/89-27 on 890731-0803.Encl Withheld","10 October 1989","Forwards Response to Violations Noted in Insp Repts 50-424/89-23 & 50-425/89-27 on 890731-0803.Encl Withheld",
"ELV-01500, Forwards Nuclear Decommissioning Funding Plan for Plant.Info Provides Assurance That NRC Prescribed Min Funding Will Be Available to Decommission Facilities","25 July 1990","Forwards Nuclear Decommissioning Funding Plan for Plant.Info Provides Assurance That NRC Prescribed Min Funding Will Be Available to Decommission Facilities","Decommissioning Funding Plan"
"ELV-01599, Discusses Mods to HED-1114 Re Plant Dcrdr,Per . Amber Monitor Light Covers Installed for Spare Pumps to Make Status of Pumps Readily Apparent to Operator","4 September 1990","Discusses Mods to HED-1114 Re Plant Dcrdr,Per . Amber Monitor Light Covers Installed for Spare Pumps to Make Status of Pumps Readily Apparent to Operator",
"ELV-01834, Forwards Response & Comments to Regulatory Effectiveness Review Rept.Encl Withheld (Ref 10CFR73.21)","28 June 1990","Forwards Response & Comments to Regulatory Effectiveness Review Rept.Encl Withheld (Ref 10CFR73.21)",
"ELV-01858, Advises That Full Compliance W/Violation Will Not Be Achieved Until Nov 1990,when Evaluation of VP-2693 Complete","6 July 1990","Advises That Full Compliance W/Violation Will Not Be Achieved Until Nov 1990,when Evaluation of VP-2693 Complete",
"ELV-01867, Responds to Violations Noted in Insp Repts 50-424/90-10 & 50-425/90-10.Corrective Action:Level Indication Error Corrected After Discrepancy Discovered","12 July 1990","Responds to Violations Noted in Insp Repts 50-424/90-10 & 50-425/90-10.Corrective Action:Level Indication Error Corrected After Discrepancy Discovered",
"ELV-01918, Responds to NRC 900612 Request for Comments & Suggestions on Draft risk-based Insp Guide.Util Conducting Individual Plant Exam & Will Withhold Comment on risk-based Insp Guide Until Completion","3 August 1990","Responds to NRC 900612 Request for Comments & Suggestions on Draft risk-based Insp Guide.Util Conducting Individual Plant Exam & Will Withhold Comment on risk-based Insp Guide Until Completion",
"ELV-01943, Responds to Violation & Proposed Imposition of Civil Penalty in Insp Repts 50-424/90-11 & 50-425/90-11.Corrective Action: Complete Audit of Contents of Safeguards Info Container Performed & Unassigned Safeguards Info Dispositioned","27 July 1990","Responds to Violation & Proposed Imposition of Civil Penalty in Insp Repts 50-424/90-11 & 50-425/90-11.Corrective Action: Complete Audit of Contents of Safeguards Info Container Performed & Unassigned Safeguards Info Dispositioned",
"ELV-01949, Forwards Info Re Status of Pen Branch Fault Investigation. Investigations Conducted So Far Still Indicate That Pen Branch Fault Not Capable","26 July 1990","Forwards Info Re Status of Pen Branch Fault Investigation. Investigations Conducted So Far Still Indicate That Pen Branch Fault Not Capable",
"ELV-01956, Forwards Listed Documents in Response to Request for Addl Info Re Settlement Monitoring Program,Per 900614 Request","30 August 1990","Forwards Listed Documents in Response to Request for Addl Info Re Settlement Monitoring Program,Per 900614 Request",Earthquake
"ELV-01973, Submits Rept Re Results of Leakage Exams Conducted During Spring 1990 Refueling Outage,Per TMI Item III.D.1.1.None of Identified Leakage Considered Excessive.Work Orders Issued in Effort to Reduce Leakage to Level as Low Practical","14 August 1990","Submits Rept Re Results of Leakage Exams Conducted During Spring 1990 Refueling Outage,Per TMI Item III.D.1.1.None of Identified Leakage Considered Excessive.Work Orders Issued in Effort to Reduce Leakage to Level as Low Practical",
"ELV-02022, Forwards Revised LER Re Apparent Personnel Error Leading to Unsecured Safeguards Info.Ler Withheld","22 August 1990","Forwards Revised LER Re Apparent Personnel Error Leading to Unsecured Safeguards Info.Ler Withheld",
"ELV-02027, Forwards Rev 0 to Core Operating Limits Rept, for Cycle 3, Per Amends 32 & 12 to Licenses NPF-68 & NPF-79,respectively","20 August 1990","Forwards Rev 0 to Core Operating Limits Rept, for Cycle 3, Per Amends 32 & 12 to Licenses NPF-68 & NPF-79,respectively",
"ELV-02028, Forwards Fitness for Duty Performance Data for First Six Month Period,Per 10CFR26.71(d)","22 August 1990","Forwards Fitness for Duty Performance Data for First Six Month Period,Per 10CFR26.71(d)","Fitness for Duty"
"ELV-02050, Responds to Violations Noted in Insp Repts 50-424/90-08 & 50-425/90-08.Corrective Actions:Administrative Procedures Controlling Verification & Validation of Emergency Operating Procedures Will Be Evaluated & Revised as Required","30 August 1990","Responds to Violations Noted in Insp Repts 50-424/90-08 & 50-425/90-08.Corrective Actions:Administrative Procedures Controlling Verification & Validation of Emergency Operating Procedures Will Be Evaluated & Revised as Required",
