,"Issue date",Title,Topic
ML18220B314,"27 August 2018","OEDO-18-00160 - Acknowledgement Letter 2.206 Petition for Citizen Complaint and Request for Enforcement Action Regarding Firstenergy Nuclear Facility Operations in Ohio and Pennsylvania","Decommissioning Funding Plan"
ML16104A350,"30 April 2016","NUREG-2193, Suppl 1, Safety Evaluation Report Related to the License Renewal of Davis-Besse Nuclear Power Station. Docket Number 50-346, Firstenergy Nuclear Operating Company.","Boric Acid,Coatings,Nondestructive Examination,Incorporated by reference,Aging Management,Tornado Missile Protection,Foreign Material Exclusion,Moisture barrier,Maintenance Rule Program,EVT-1,Dissimilar Metal Weld,Scaffolding"
ML16104A301,"30 April 2016","NUREG-2193, Vol. 2, Safety Evaluation Report Related to the License Renewal of Davis-Besse Nuclear Power Station. Docket Number 50-346, Firstenergy Nuclear Operating Company Sections 4 to 6 Appendices.","Boric Acid,Fire Barrier,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Incorporated by reference,Finite Element Analysis,Aging Management,Pressure and Temperature Limits Report,Moisture barrier,License Renewal,Exemption Request,Earthquake,Maintenance Rule Program,EVT-1,Liquid penetrant,Dissimilar Metal Weld,Scaffolding,Power change,Flow Induced Vibration,Power Uprate,Measurement Uncertainty Recapture,Overspeed trip"
ML16104A207,"30 April 2016","NUREG-2193, Vol. 1, Safety Evaluation Report Related to the License Renewal of Davis-Besse Nuclear Power Station Docket Number 50-346 Firstenergy Nuclear Operating Company Sections 1 to 3.",
ML15112A098,"30 April 2015","NUREG-1437, Supp 52 Vol 1, Final Generic Environmental Impact Statement for License Renewal of Nuclear Plants Supplement 52 Regarding Davis-Besse Nuclear Power Station Final Report Chapters 1 to 12","License Renewal"
ML15113A187,"30 April 2015","NUREG-1437 Supp 52 V2 Generic Environmental Impact Statement for License Renewal of Nuclear Plants, Regarding Davis-Besse Nuclear Power Station. Final Report","Safe Shutdown,Boric Acid,High winds,Offsite Dose Calculation Manual,Fire Barrier,Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,Zebra Mussel,Tornado-Generated Missile,Aging Management,Fukushima Dai-Ichi,Large early release frequency,Spent Fuel Pool Instrumentation,License Renewal,Earthquake,Hardened vent,Chernobyl,Environmental Justice,Uranium Hexafluoride"
ML14289A065,"31 October 2014","NUREG/CR-7153, Vol. 1, Vol 4 Errata Expanded Materials Degradation Assessment (Emda)",
ML14050A290,"28 February 2014","NUREG-1437, Supp 52 Dfc, Generic Environmental Impact Statement for License Renewal of Nuclear Plants Regarding Davis-Besse.","Safe Shutdown,Boric Acid,High winds,Offsite Dose Calculation Manual,Fire Barrier,Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,Zebra Mussel,Condition Adverse to Quality,Tornado-Generated Missile,Aging Management,Abnormal operational transient,Fukushima Dai-Ichi,Annual Radioactive Effluent Release Report,Design basis earthquake,Annual Radiological Environmental Operating Report,Process Control Program,Large early release frequency,License Renewal,Earthquake,Chernobyl,Fuel cladding,Environmental Justice,Uranium Hexafluoride,Siren,Overexposure"
ML14038A119,"28 February 2014","NUREG/KM-0005 2002 Davis-Besse Reactor Pressure Vessel Head Degradation Knowledge Management Digest","Boric Acid,Generic Issues Program"
ML063520366,"30 November 2006","NUREG/CR-6921, (1:2) Cover - Page 32, Crack Growth Rates in a PWR Environment of Nickel Alloys from the Davis-Besse and V. C. Summer Power Plants, Argonne National Laboratory.","Boric Acid,Dissimilar Metal Weld"
