,"Issue date",Title,Topic
"05000220/LER-1981-019, Forwards LER 81-019/03L-0","7 July 1981","Forwards LER 81-019/03L-0",
"05000220/LER-1982-009, Forwards Updated LER 82-009/01X-1","12 August 1982","Forwards Updated LER 82-009/01X-1",
"05000220/LER-1982-010, Forwards LER 82-010/03L-0","22 April 1982","Forwards LER 82-010/03L-0",
"05000220/LER-1982-011, Forwards LER 82-011/03L-0","9 August 1982","Forwards LER 82-011/03L-0",
"05000220/LER-1982-012, Forwards LER 82-012/04L-0","24 September 1982","Forwards LER 82-012/04L-0",
"05000220/LER-1982-015, Forwards LER 82-015/03L-0","16 December 1982","Forwards LER 82-015/03L-0",
"05000220/LER-1982-016, Forwards LER 82-016/03L-0","22 December 1982","Forwards LER 82-016/03L-0",
"05000220/LER-1983-001, Forwards LER 83-001/04L-0","18 February 1983","Forwards LER 83-001/04L-0",
"05000220/LER-1983-002, Forwards LER 83-002/04L-0","11 March 1983","Forwards LER 83-002/04L-0",
"05000220/LER-1983-003, Forwards LER 83-003/04L-0","23 March 1983","Forwards LER 83-003/04L-0",
"05000220/LER-1983-004, Forwards LER 83-004/03L-0","28 March 1983","Forwards LER 83-004/03L-0",
"05000220/LER-1983-005, Forwards LER 83-005/01T-0","25 March 1983","Forwards LER 83-005/01T-0",
"05000220/LER-1983-020, Forwards Updated LER 83-020/03X-1","27 April 1983","Forwards Updated LER 83-020/03X-1",
"05000220/LER-1988-009, FOIA Request for LER 88-09,NRC Enforcement Conference W/Util on 880711,Insp Rept 50-220/88-15 & NRC Notice of Violation Ltr to Util","15 May 1989","FOIA Request for LER 88-09,NRC Enforcement Conference W/Util on 880711,Insp Rept 50-220/88-15 & NRC Notice of Violation Ltr to Util",
"05000220/LER-1997-012, Clarifies CA 3 of LER 97-12, Addl 10CFR50 App R Section Iii.J Lighting Deficiencies","31 March 1998","Clarifies CA 3 of LER 97-12, Addl 10CFR50 App R Section Iii.J Lighting Deficiencies",
"05000220/LER-1997-015, Informs NRC That Util Is Retracting LER 97-015, Potential Bypass Leakage Path Between Drywell & Torus During Vent & Purge, Which Had Been Reported IAW 10CFR50.73(a)(2)(v)(D). Leakage Path Would Not Have Prevented Plant Function","1 May 1998","Informs NRC That Util Is Retracting LER 97-015, Potential Bypass Leakage Path Between Drywell & Torus During Vent & Purge, Which Had Been Reported IAW 10CFR50.73(a)(2)(v)(D). Leakage Path Would Not Have Prevented Plant Functions",
"05000220/LER-1998-003, Forwards LER 98-003-00 Re Power/Flow Relationship TS Violation.Rept Fulfills Requirement of TS 3.1.7.g for 30-day Written Rept If Power/Flow Relationship of COLR Is Exceeded","3 April 1998","Forwards LER 98-003-00 Re Power/Flow Relationship TS Violation.Rept Fulfills Requirement of TS 3.1.7.g for 30-day Written Rept If Power/Flow Relationship of COLR Is Exceeded",
"05000220/LER-1998-013, Forwards LER 98-013-00 Re Valve Repositioning Caused by non-conformance W/App R Safe Shutdown Analysis","6 July 1998","Forwards LER 98-013-00 Re Valve Repositioning Caused by non-conformance W/App R Safe Shutdown Analysis","Safe Shutdown"
"05000220/LER-1998-014, Forwards LER 98-014-00 Re CR Staffing in Violation of TS Due to Unqualified SRO Assuming SRO Shift Duties","17 July 1998","Forwards LER 98-014-00 Re CR Staffing in Violation of TS Due to Unqualified SRO Assuming SRO Shift Duties",
"05000333/LER-1978-056, Forwards LER 78-056/03L-1","18 October 1978","Forwards LER 78-056/03L-1",
"05000333/LER-1978-075, Forwards LER 78-075/03L-1","18 October 1978","Forwards LER 78-075/03L-1",
"05000333/LER-1978-082, Forwards LER 78-082/03L-0","18 October 1978","Forwards LER 78-082/03L-0",
"05000333/LER-1978-085, Forwards LER 78-085/04L-0","2 November 1978","Forwards LER 78-085/04L-0",
"05000333/LER-1978-105, Forwards LER 78-105/03L-0","8 January 1979","Forwards LER 78-105/03L-0",
"05000333/LER-1978-112, Forwards LER 78-112/03L-0","25 January 1979","Forwards LER 78-112/03L-0",
"05000333/LER-1981-011, Forwards LER 81-011/03X-1","15 April 1982","Forwards LER 81-011/03X-1",
"05000333/LER-1981-033, Forwards LER 81-033/03L-0","8 May 1981","Forwards LER 81-033/03L-0",
"05000333/LER-1981-039, Forwards LER 81-039/03X-1","28 May 1982","Forwards LER 81-039/03X-1",
"05000333/LER-1981-059, Forwards LER 81-059/03X-1","1 June 1982","Forwards LER 81-059/03X-1",
"05000333/LER-1981-066, Forwards LER 81-066/03X-1","24 June 1982","Forwards LER 81-066/03X-1",
"05000333/LER-1981-071, Forwards LER 81-071/03X-1","2 June 1982","Forwards LER 81-071/03X-1",
"05000333/LER-1981-082, Forwards LER 81-082/03X-1","2 June 1982","Forwards LER 81-082/03X-1",
"05000333/LER-1982-004, Forwards LER 82-004/03X-1","16 April 1982","Forwards LER 82-004/03X-1",
"05000333/LER-1982-007, Forwards LER 82-007/03X-1","24 June 1982","Forwards LER 82-007/03X-1",
"05000333/LER-1982-008, Forwards LER 82-008/03L-0","7 April 1982","Forwards LER 82-008/03L-0",
"05000333/LER-1982-009, Forwards LER 82-009/03L-0","8 April 1982","Forwards LER 82-009/03L-0",
"05000333/LER-1982-010, Forwards LER 82-010/03L-0","12 April 1982","Forwards LER 82-010/03L-0",
"05000333/LER-1982-011, Forwards LER 82-011/03L-0","8 April 1982","Forwards LER 82-011/03L-0",
"05000333/LER-1982-012, Forwards LER 82-012/03L-0","15 April 1982","Forwards LER 82-012/03L-0",
"05000333/LER-1982-013, Forwards LER 82-013/03L-0","16 April 1982","Forwards LER 82-013/03L-0",
"05000333/LER-1982-018, Forwards LER 82-018/03X-1","19 October 1982","Forwards LER 82-018/03X-1",
"05000333/LER-1982-021, Forwards LER 82-021/03L-0","28 May 1982","Forwards LER 82-021/03L-0",
"05000333/LER-1982-022, Forwards LER 82-022/03L-0","28 May 1982","Forwards LER 82-022/03L-0",
"05000333/LER-1982-023, Forwards LER 82-023/03L-0","11 June 1982","Forwards LER 82-023/03L-0",
"05000333/LER-1982-025, Forwards LER 82-025/03L-0","18 June 1982","Forwards LER 82-025/03L-0",
"05000333/LER-1982-026, Forwards LER 82-026/03L-0","24 June 1982","Forwards LER 82-026/03L-0",
"05000333/LER-1982-027, Forwards LER 82-027/03L-0","16 July 1982","Forwards LER 82-027/03L-0",
"05000333/LER-1982-028, Forwards Updated LER 82-028/03X-1","19 October 1982","Forwards Updated LER 82-028/03X-1",
"05000333/LER-1982-029, Forwards LER 82-029/03L-0","28 July 1982","Forwards LER 82-029/03L-0",
"05000333/LER-1982-030, Forwards Updated LER 82-030/03L-1","13 December 1982","Forwards Updated LER 82-030/03L-1",
