,"Issue date",Title,Topic
ML19210E905,"13 November 1979","Notice of Appearance on Behalf of PA Public Util Commission. Certificate of Svc Encl",
ML19210E946,"28 November 1979","Memorandum Advising ASLB & Parties of Licensee Arrangements for Restart Rept Distribution.Aslb & Petitioners Will Receive Updated Copy Through Amend 5. Subsequent Amends Will Be Submitted.W/Certificate of Svc",
ML19211A130,"13 November 1979","Revised Contention 4 Alleging Licensee Unreadiness to Deal W/Specialized Nature of Civil Disruption That May Occur Due to Restarting of Facility.Certificate of Svc Encl",
ML19211A232,"20 November 1979","Notice by Ny State Board on Electric Generation Siting & Environ.Replies to Utils' Application for Rehearing of ASLB Order Dismissing Application for Certificate of Environ Compatibility Will Be Accepted If Filed by 791203",
ML19211A413,"3 December 1979","Request to File Brief Addressing Issues Raised by NRC 791121 Response to Consumer Advocate of State of PA Request for NRC Funding of Intervenor Witnesses.Issues Are Novel & of First Impression.Certificate of Svc Encl",
ML19211A438,"3 December 1979","Brief in Lieu of Pleading Supporting Intervenor Petition for Witness Funding.Commission Discretionary Powers,Congress Intent & President Carter 790516 Executive Order Allow Financial Grants to Intervenors.President Order Encl",
ML19211A528,"30 November 1979","Reply Brief on Application of Natl Environ Policy Act.Aslb Should Permit Ucs Contention 20 to Be Litigated in Proceeding.Act Applies to NRC Restart Decision & to Consequences of Class 9 Accident",
ML19211A969,"29 November 1979","Amend to Petition to Intervene in Response to President'S Commission Repts on TMI Accident.Consequences of Class 9 Accident Should Be Evaluated & Supplemented to Eis. Certificate of Svc Encl",
ML19211A970,"29 November 1979","Brief in Lieu of Pleading on Necessity of New Fes Prior to Decision on Whether to Restart Facility.Restoring Confidence in Regulatory Agency & Process Necessary.Class 9 Accident Should Be Analyzed & Reviewed.Certificate of Svc Encl",
ML19211C409,"18 December 1979","Response to ASLB 791116 Memorandum Raising Questions Re 791102 Second Stipulation on RCS Procedures.Urges Mod of Tech Specs by Imposing More Stringent Operating Conditions. Certificate of Svc Encl",
ML19211C633,"21 December 1979","Final Amended Contentions of Newberry Township TMI Steering Committee Et Al.Alleges Inadequacy of Met Ed Evacuation Plan to Assure Safety within 5-mile Radius of Plant.Certificate of Svc Encl",
ML19211C651,"31 December 1979","Motion Requesting Admission of Revised Contentions on Fuel Rods & Control Room Design.Region 1 791219 Press Release & Certificate of Svc Encl",
ML19211C654,"14 December 1979","Response to ASLB 791116 Memorandum Raising Questions Re 791102 Second Stipulation on Suffolk County Contentions. Concurs W/Nrc 791204 Response & Urges Acceptance of Stipulation.Certificate of Svc Encl",
ML19211C663,"26 December 1979","Brief in Lieu of Pleading by Consumer Advocates of PA on Impact & Psychological Distress Evidence.Weighing & Evaluating Issue Should Be Made by Qualified Experts Rather than Individuals Suffering Distress.W/Certificate of Svc",
ML19211C803,"7 January 1980","Motion for Late Filing of 800107 Corrected Version of 800104 Request for Reconsideration Or,In Alternative,For Certification",
ML19211C806,"7 January 1980","Corrected Version of 800104 Request for Reconsideration or, in Alternative,For Certification of ASLB 791218 Order.Urges Admission of Contentions 17,18 & 20.If Not Granted,Issue of Admissibility Should Be Certified to Commission",
ML19211D113,"24 December 1979","Notices of Appearances on Behalf of Commonwealth of PA Ofc of Consumer Advocate.Certificate of Svc Encl",
ML19211D184,"9 January 1980","Response to Met Ed Countermotion Re Psychological Distress Discovery.Discovery of Psychological Distress Contentions Should Not Be Limited to Less than 60 Days from First Favorable ASLB or Commission Ruling.Certificate of Svc Encl",
ML19211D186,"26 December 1979","Exceptions to First Special Prehearing Conference Order. Requests Reinstatement of Contention 4 Re Threats to Plant Security.Certificate of Svc Encl",
ML19211D189,"9 January 1980","Request for Production of Documents to Nrc.Requests SECY-79-594 & NRC Response to ALAB-513.Certificate of Svc Encl",
ML19225A267,"21 June 1979","Responds to I Like 790606 Ltr Requesting NRC Require Util to Study Feasibility of Converting to Conventional or Alternative Fuel.Request Was Improperly Formed & Addressed. Certificate of Svc Encl",
ML19225A284,"22 June 1979","Answer Submitted by Util to Suffolk County 790606 Second Set of Interrogatories & Document Requests.Forwards Info Requested in Apps a & B.Affidavit of Wj Museler & Certificate of Svc Encl",Hydrostatic
ML19241A804,"26 March 1979","Agreement Re Confidentiality of NEDE-21021-P Test Program for Collet Retainer Tube, List of safety-related Items Discussed in Reed Rept & Summary Status Rept of Items",
ML19241B271,"6 June 1979","Second Set of Interrogatories & Document Requests for Util & Nrc,Submitted by County of Suffolk Ny.Questions Are Derived from NRC Evaluation of Engineering Documents Describing safety-related Problems at Plant","Hydrostatic,Incorporated by reference"
ML19241C244,"29 June 1979","Request by Environ Coalition on Nuclear Power That Director of Nuclear Reactor Regulation,Nmss & IE Permanently Revoke OL W/Prejudice",
ML19246B783,"29 May 1979","Answer Submitted by Util to I Like 790517 Ltr Requesting NRC to Begin Insp of Plant.Request Is Improperly Directed & Unnecessary.Affidavit of Jp Novarro & Certificate of Svc Encl",
ML19249F280,"23 August 1979","Petition to Participate as Interested State,Submitted by Commonwealth of Pa.Notices of Appearance of Kw Carter on Behalf of Commonwealth of Pa,Notice of Filing of Petition to Participate & Certificate of Svc Encl",
ML19250A704,"5 October 1979","Motion for ASLB Certification to NRC Re Financial Assistance to All Intervenors.Requests Clarification of ASLB Authority Re Status of Ol.Demands Exemption for Numerical Filing Required Under 10CFR2.708(d)",
ML19250A707,"7 August 1979","Petition for Rulemaking.Requests Hearing Panel to Find Out Whether Met Ed Failed to Comply W/Atomic Energy Act,Nrc Regulations & Applicable OL Conditions,In Light of NUREG-0600",
ML19250A712,"5 October 1979","Draft Contentions,Alleging That NRC 790809 Order Does Not Provide Reasonable Assurance for Protection of Public Health & Safety When Operation of Facility Is Resumed.Certificate of Svc Encl",
ML19250A784,"19 September 1979","Certificate of Svc for Amended Physical Security Plan, Revision 2",
ML19250B789,"22 October 1979","Statement of Objectives by PA Public Util Commission,Per ASLB 790921 Order Re Subj Matters for Participation. Discusses Operational,Managerial & Financial Limitation Matters Which Should Be Developed.Certificate of Svc Encl",
ML19250D111,"23 February 1981","Testimony Re Contentions EP-5B,EP-5E,EP-11,EP-18C & EP-18E. Corrects & Clarifies Inconsistencies Between Bureau of Radiation & Licensee Plans & Provides Requested Definitions. W/Certificate of Svc.Related Correspondence",
ML19253B786,"14 September 1979","Notice of Appearance on Behalf of Met Ed",
ML19253B791,"14 September 1979","Notice of Appearance on Behalf of Met Ed",
ML19253B792,"14 September 1979","Notice of Appearance on Behalf of Met Ed.Certificate of Svc Encl",
ML19253C012,"31 March 1973","Intervenors' Answer to ASLB Notice of Hearing on Facility OL Filed on Behalf of Citizens for Safe Environ & Environ Coalition on Nuclear Power",
ML19253C362,"6 November 1979","Request for Financial Aid for Intervenors to Retain Experts to Submit Studies & /Or to Testify Re Facility Restart.Nrc Must Fund Intervenor Participation If Participation Contributes Substantially to Issue Determination",
ML19254D173,"31 August 1979","Petition to Intervene by Newberry Township TMI Steering Committee.Psychological Impact Should Be Regarded as Reason for Nonreactivation of Facility.W/Affidavits & Certificate of Svc",
ML19254D399,"18 September 1979","Correction to 790904 Petition to Intervene,Note 4,Page 6, Note 7,Page 7 & Note 3,Page 5.Additions & Corrections Constitute Amend to Petition to Intervene.Certificate of Svc Encl",
ML19254D640,"11 October 1979","Statement of Protest Re 791003 Notice of Prehearing Conference Allowing Limited Appearance Statements.Alleges That Limiting Statements to Five Minutes Violates Us Constitution",
ML19254D739,"1 October 1979","Motion Requesting Mod of ASLB 790921 Memorandum & Order Directing Parties to Raise Psychological Distress Issues by 791022.Commission 790809 Order & Notice of Hearing Re Issue Was Misinterpreted.Certificate of Svc Encl",
ML19254D744,"15 October 1979","Amend to Original Petition to Intervene.Requests Change of Status from Limited Appearance to Full Participation. Affidavit & Certificate of Svc Encl",
ML19254E007,"22 October 1979","Statement by PA Public Util Commission Per ASLB 790928 Order Setting Special Prehearing Conference.Wishes to Develop Evidential Record Re Util Operational,Managerial & Financial Capabalities.Certificate of Svc Encl",
ML19254E412,"22 October 1979","Supplemental Petition to Intervene,Confirming 791005 Draft Contentions as Final",
ML19254E416,"22 October 1979","Statement Urging Acceptance of Contentions 1 & 2 Alleging That Renewed Operation of Facility Will Harm Mental & Physical Health of Community.Supporting Documentation & Certificate of Svc Encl",Earthquake
ML19254E423,"18 September 1979","Answer in Opposition to Mi Lewis 790909 Amend to 790821 Petition to Intervene.Still Fails to Show Sufficient Personal Interest in Proceeding.Certificate of Svc Encl",
ML19254E425,"17 September 1979","Answer in Support of People Against Nuclear Energy 790917 Petition to Intervene.Specific Interest & Aspect of Proceeding Related to Intervention Are Adequately Identified.Certificate of Svc Encl",
ML19254E426,"17 September 1979","Answer in Support of Ucs 790913 Petition to Intervene. Interest & Aspect of Proceeding for Which Intervention Is Sought Are Adequately Identified.Certificate of Svc Encl",
ML19254E429,"18 September 1979","Answer in Opposition to Mm Aamodt 790912 Petition to Intervene as Full Participant.Specific Interest & Aspect of Proceeding Related to Intervention Have Not Been Identified. Limited Appearance May Be Granted.Certificate of Svc Encl",
