,"Issue date",Title,Topic
ML17363A435,"29 December 2017","NRC Design Bases Assurance Inspection (Teams) Inspection Report 05000255/2017007 (DRS-J.Benjamin)","Safe Shutdown,Stroke time,Probabilistic Risk Assessment,FLEX,Significance Determination Process,Large early release frequency,Time Critical Operator Action,Battery sizing,Fuel cladding"
ML17361A030,"26 December 2017","GFE Annual Registration Letter - 2018 Examinations - Region III","Generic Fundamentals Examination"
"NRC-2017-0238, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML17353A192,"21 December 2017","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: January 2, 2018","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML17355A009,"20 December 2017","NRR E-mail Capture - Palisades Nuclear Plant: Acceptance Review for Relief Request No. RR 5-6 - Alternative to the Reexamination Frequency for a Relevant Condition",
ML18004A066,"20 December 2017","Entergy - Anchor Darling Double Disc Gate Valve Information and Status","Anchor Darling,Flow Induced Vibration,Weak link"
"PNP 2017-075, Response to Request for Additional Information - Proposed Changes to Administrative Controls Section of the Technical Specifications for Permanently Defueled Condition","19 December 2017","Response to Request for Additional Information - Proposed Changes to Administrative Controls Section of the Technical Specifications for Permanently Defueled Condition",
"PNP 2018-020, Offsite Dose Calculation Manual and Big Rock Point ISFSI - Attachment 2, 2017 Radioactive Effluent Release Report","18 December 2017","Offsite Dose Calculation Manual and Big Rock Point ISFSI - Attachment 2, 2017 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML17328B033,"15 December 2017","Issuance of Amendment Cyber Security Plan Implementation Schedule (CAC No. MF9523; EPID L-2017-LLA-0199)","Enforcement Discretion,Cyber Security"
ML18023A407,"15 December 2017","Part 21 Report Regarding Disposition of a Nonconformance on Westinghouse/Eaton Cutler Hammer Part Number KD2200U18 (with Trip Unit P/N KT200T and Terminals TA300k Factory Installed) for Palisades",
ML17348A526,"13 December 2017","Notification of NRC Triennial Fire Protection Baseline Inspection and Request for Information 05000255/2018011 (DRS-A.Shaikh)","Safe Shutdown,Fire Barrier,Fire impairment,Severe Accident Management Guideline,B.5.b Mitigating Strategies,Fire Protection Program"
ML17345A014,"8 December 2017","NRR E-mail Capture - Acceptance Review Results Entergy Request No. EN-17-RR-1",
ML18058A915,"7 December 2017","Single Positive Test Form, for Pre-Access, Collected on 04/12/17",
"PNP 2017-070, NRC Confirmatory Order, EA-15-039","7 December 2017","NRC Confirmatory Order, EA-15-039",
ML18058A918,"7 December 2017","Single Positive Test Form, for Follow-up, Collected on 05/08/17",
ML18058A914,"7 December 2017","Single Positive Test Form, for Pre-Access, Collected on 04/12/17",
ML17341A241,"7 December 2017","Entergy - 2017 Certification of Foreign Ownership Control or Influence (FOCI)",
"PNP 2017-050, Request to Extend Enforcement Discretion Provided in Enforcement Guidance Memorandum 15-002 for Tornado-Generated Missile Protection Non-Conformances Identified in Response to Regulatory Issue Summary 2015-06, Tornado Missile Protection","7 December 2017","Request to Extend Enforcement Discretion Provided in Enforcement Guidance Memorandum 15-002 for Tornado-Generated Missile Protection Non-Conformances Identified in Response to Regulatory Issue Summary 2015-06, Tornado Missile Protection.","Safe Shutdown,Unanalyzed Condition,Tornado Missile,Enforcement Discretion,FLEX,Tornado-Generated Missile,Tornado Generated Missile,Tornado Missile Protection,TORMIS,Tornado Missile Risk Evaluator"
ML17335A026,"5 December 2017","Summary of November 27, 2017 Public Meeting with Entergy Nuclear Operations, Inc. Regarding Request to Extend Enforcement Discretion for Tornado Missle Non-Confomances","Enforcement Discretion,Tornado Generated Missile,Tornado Missile Protection,Tornado Missile Risk Evaluator"
"PNP 2017-069, NRC Confirmatory Order EA-15-039","5 December 2017","NRC Confirmatory Order EA-15-039",
ML17338B050,"5 December 2017","Summary of November 28, 2017, Public Meeting with Entergy Nuclear Operations, Inc. Regarding a Potential Request Associated with an Alternative to the Reexamination Frequency for a Relevant Condition",
"PNP 2017-068, Proposed Alternative - Relief Request Number RR 5-6, Alternative to the Reexamination Frequency for a Relevant Condition - Foreign Material in Reactor Vessel","1 December 2017","Proposed Alternative - Relief Request Number RR 5-6, Alternative to the Reexamination Frequency for a Relevant Condition - Foreign Material in Reactor Vessel",
ML17335A104,"30 November 2017","NRR E-mail Capture - Palisades Nuclear Plant - RAI Regarding Proposed Changes to Administrative Controls Section of the Technical Specifications for Permanently Defueled Condition (CAC MG0021; EPID L-2017-LLA-0266)",
ML17338B124,"30 November 2017","NRR E-mail Capture - (External_Sender) Palisades Nuclear Plant Flood Hazard Reevaluation Report FHRR Staff Assessment Input",
ML17335A033,"28 November 2017","Meeting Slides for November 27, 2017 Public Meeting with Entergy Nuclear Operations, Inc. Regarding Request to Extend Enforcement Discretion for Tornado Missle Non-Conformances","Safe Shutdown,Tornado Missile,Enforcement Discretion,FLEX,Tornado Generated Missile,Tornado Missile Protection,TORMIS,Tornado Missile Risk Evaluator"
"IR 05000255/2017403","27 November 2017","NRC Security Baseline Inspection Report 05000255/2017403 (Cover Letter Only) (Nte)",Affidavit
"CNRO-2017-00022, Relief Request Number EN-17-RR-1 - Proposed Alternative to Use ASME Code Case N-513-4, Evaluation Criteria for Temporary Acceptance of Flaws in Moderate-Energy Class 2 or 3 Piping, Section XI, Division 1","17 November 2017","Relief Request Number EN-17-RR-1 - Proposed Alternative to Use ASME Code Case N-513-4, Evaluation Criteria for Temporary Acceptance of Flaws in Moderate-Energy Class 2 or 3 Piping, Section XI, Division 1","Nondestructive Examination,Finite Element Analysis,Through-Wall Leak"
ML17317A004,"9 November 2017","NRR E-mail Capture - Palisades Nuclear Plant - Acceptance Review for License Amendment Request to Change the Full Compliance Implementation Date for the Fire Protection Transition License Condition","Fire Protection Program"
ML17313B223,"9 November 2017","Use of Encryption Software for Electronic Transmission of Safeguards Information",
"PNP 2017-067, Submittal of Changes to Palisades Nuclear Plant Technical Specifications Bases","8 November 2017","Submittal of Changes to Palisades Nuclear Plant Technical Specifications Bases","Hot Short,Safe Shutdown,Unanalyzed Condition,Boric Acid,High Radiation Area,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Incorporated by reference,Missed surveillance,Turbine Missile,Power change"
ML20311A487,"6 November 2017","2017 Q1-Q4 ROP Performance Summary",
ML20311A469,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings",
"IR 05000255/2017405","3 November 2017","NRC Security Baseline Inspection Report 05000255/2017405. (Cover Letter Only)",Affidavit
"PNP 2017-066, License Amendment Request to Change the Full Compliance Implementation Date for the Fire Protection Program Transition License Condition for Required Modifications","1 November 2017","License Amendment Request to Change the Full Compliance Implementation Date for the Fire Protection Program Transition License Condition for Required Modifications","Fire Protection Program"
ML18113A247,"31 October 2017","Enclosure 1 to Pnp 2018-020, Offsite Dose Calculation Manual, Revision 28 and Revision 29","Offsite Dose Calculation Manual"
ML17304A482,"31 October 2017","Information Request to Support Upcoming Problem Identification and Resolution Inspection at Palisades","Temporary Modification,Maintenance Rule Program"
"IR 05000255/2017003","25 October 2017","NRC Integrated Inspection Report 05000255/2017003","High Radiation Area,Offsite Dose Calculation Manual,Internal Flooding,Temporary Modification,Significance Determination Process,Operability Determination,Fire Protection Program,Substantial potential for an overexposure,Overexposure"
"PNP 2017-065, Supplement to Certification of Permanent Cessation of Power Operations","19 October 2017","Supplement to Certification of Permanent Cessation of Power Operations",
"PNP 2017-062, Submittal of 2017 Refueling Outage, 1R25, 180-Day Steam Generator Tube Inspection Report","18 October 2017","Submittal of 2017 Refueling Outage, 1R25, 180-Day Steam Generator Tube Inspection Report","Nondestructive Examination"
"PNP 2017-059, License Amendment Request Supplement - Cyber Security Plan Implementation Schedule","17 October 2017","License Amendment Request Supplement - Cyber Security Plan Implementation Schedule","Enforcement Discretion,Cyber Security,Fuel cladding"
"PNP 2017-060, Report of Changes, Tests and Experiments and Summary of Commitment Changes","12 October 2017","Report of Changes, Tests and Experiments and Summary of Commitment Changes","Tornado Missile,Tornado-Generated Missile,Earthquake,Biofouling"
"NRC-2017-0207, Exemption from Provisions in 10 CFR 73.55 to Allow Licensed Senior Operator or Certified Fuel Handler to Approve Suspension of Security Measures in Emergency or During Severe Weather (CAC No. MF9876; EPID L-2017-LLE-0016)","11 October 2017","Exemption from Provisions in 10 CFR 73.55 to Allow Licensed Senior Operator or Certified Fuel Handler to Approve Suspension of Security Measures in Emergency or During Severe Weather (CAC No. MF9876; EPID L-2017-LLE-0016)","Exemption Request"
ML17216A802,"11 October 2017","Letter, Exemption from Provisions in 10 CFR 73.55 to Allow Licensed Senior Operator or Certified Fuel Handler to Approve Suspension of Security Measures in Emergency or During Severe Weather (CAC MF9876; EPID L-2017-LLE-0016)","Exemption Request"
ML17219A156,"11 October 2017","Exemption from Provisions in 10 CFR 73.55 to Allow Licensed Senior Operator or Certified Fuel Handler to Approve Suspension of Security Measures in Emergency or During Severe Weather (CAC No. MF9876; EPID L-2017-LLE-0016)","Exemption Request"
"PNP 2017-058, Certification of Permanent Cessation of Power Operations","28 September 2017","Certification of Permanent Cessation of Power Operations",
ML17270A205,"27 September 2017","Federal Emergency Management Agency Review Requested of Proposed Changes to the Palisades Nuclear Plant Emergency Plan for Permanently Defueled Condition",
"IR 05000255/2017201","22 September 2017","NRC Security Inspection Report 05000255/2017201, Cover Letter",Affidavit
ML17263B163,"20 September 2017","NRR E-mail Capture - Palisades Nuclear Plant - Acceptance of Requested Licensing Action, Proposed Changes to Emergency Plan to Reflect a Permanently Shut Down and Defueled Reactor Vessel",
ML17156A214,"18 September 2017","Transmittal Letter Requesting Licensee Comments on OPC 2.206 Proposed DD","Safe Shutdown,Anticipated operational occurrence,Enforcement Discretion,Probabilistic Risk Assessment,Open Phase Condition"
"PNP 2017-057, Supplement to Submittal of Palisades Nuclear Plant Site Emergency Plan, Rev. 29","14 September 2017","Supplement to Submittal of Palisades Nuclear Plant Site Emergency Plan, Rev. 29",
