,"Issue date",Title,Topic
"NRC-2011-0299, Comment (14) of James Becker on Draft Regulatory Basis Document to Support Potential Amendment to Regulations Concerning Nuclear Power Plant Licensees' Station Blackout Mitigatin Strategies (10 CFR Parts 50 and 52), (NRC-2011-0299)","24 June 2013","Comment (14) of James Becker on Draft Regulatory Basis Document to Support Potential Amendment to Regulations Concerning Nuclear Power Plant Licensees' Station Blackout Mitigatin Strategies (10 CFR Parts 50 and 52), (NRC-2011-0299)","Spent Fuel Pool Instrumentation"
ML112521106,"9 September 2011","Commission Memorandum and Order (CLI-11-05) Regarding Pr 52 ESBWR Design Certification Amendment","Aging Management,Fukushima Dai-Ichi,Severe Accident Management Guideline,License Renewal,Earthquake,Chernobyl"
ML112521039,"9 September 2011","Commission Memorandum and Order (CLI-11-05) Regarding Pr 52 AP1000 Design Certification Amendment","Aging Management,Fukushima Dai-Ichi,Severe Accident Management Guideline,License Renewal,Earthquake,Chernobyl"
"NRC-2010-0135, Commission Memorandum and Order (CLI-11-05) Regarding Pr 52 AP1000 Design Certification Amendment","9 September 2011","Commission Memorandum and Order (CLI-11-05) Regarding Pr 52 AP1000 Design Certification Amendment","Aging Management,Fukushima Dai-Ichi,Severe Accident Management Guideline,License Renewal,Earthquake,Chernobyl"
"NRC-2011-0069, Comment (95) of Ron Hammelman on Petition for Rulemaking Supporting PRM-50-96, Regarding NRC Amend Its Regulations Regarding the Domestic Licensing of Special Material","20 July 2011","Comment (95) of Ron Hammelman on Petition for Rulemaking Supporting PRM-50-96, Regarding NRC Amend Its Regulations Regarding the Domestic Licensing of Special Material",
ML103010233,"26 October 2010","2010/10/26-Comment (1) of Mitchel Taggart, on Nei'S Petition for Rulemaking PRM-26-5, 10 Cfrr 26, Fitness-For-Duty",
ML091610511,"21 May 2009","Comments of Paul D. Parmenter on Behalf of State of Missouri Emergency Management Agency, Re Pr 50 and 52 Enhancements to Emergency Preparedness Regulations Requesting for an Extension of the Comment Period",
ML073610558,"17 December 2007","Comment (5) of T. Moser on Behalf of Strategic Teaming and Resource Sharing (Stars), Supporting Proposed Rules Pr 50, Alternate Fracture Toughness Requirements for Protection Against Pressurized Thermal Shock Events.",
ML071710639,"19 June 2007","Comment (14) Submitted by Strategic Teaming and Resource Sharing (Stars), T. Moser, on Proposed Rules Pr 50 Regarding Industry Codes and Standards; Amended Requirements",
"ULNRC-05386, Comment (46) Submitted by Amerenue, David E. Shafer on Proposed Rules Pr 50, 72 and 73 Re Power Reactor Security Requirements","28 March 2007","Comment (46) Submitted by Amerenue, David E. Shafer on Proposed Rules Pr 50, 72 and 73 Re Power Reactor Security Requirements",
ML070260411,"17 January 2007","Comment (15) Submitted by Strategic Teaming and Resource Sharing (Stars), D. Hooper on Massachusetts Attorney General'S PRM-51-10 Re to Amend 10 CFR Part 51","License Renewal"
"ULNRC-05245, Comment (56) Submitted by Union Electric Company (Amerenue, Callaway Plant), Keith D. Young, on Proposed Rule PR-26 Regarding Fitness for Duty Programs","27 December 2005","Comment (56) Submitted by Union Electric Company (Amerenue, Callaway Plant), Keith D. Young, on Proposed Rule PR-26 Regarding Fitness for Duty Programs","Fitness for Duty"
ML051160067,"20 April 2005","Comment (23) Submitted by Strategic Teaming and Resource Sharing, D.R. Woodlan on Proposed Rules Pr 2, 30, 40, 50, 52, 60, 63, 71, 72, 73, 76 & 150 Re Protection of Safeguards Information",
ML041490257,"21 May 2004","Comment (8) Submitted by Strategic Teaming and Resource Sharing (Stars), D. R. Woodlan, on the Proposed Interim Enforcement Policy for a Pilot Program on the Use of Alternative Dispute Resolution",
ML032600958,"9 September 2003","Comment (26) Submitted by Strategic Teaming and Resources Sharing (Stars), D. R. Woodlan on Proposed Rule PR-50 Re Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors",
