,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"EP Program Inspection (Cooper 2021)","17 May 2021","EP Program","IP 71114.02",1,
"Material Control & Accounting Inspection (Cooper 2021)","17 May 2021","Material Control & Accounting","IP 71130.11",1,
"Fitness for Duty Program Inspection (Cooper 2021)","19 April 2021","Fitness for Duty Program","IP 71130.08, Fitness for Duty Program",1,
"DBAI Program Inspection (Cooper 2021)","5 April 2021","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"Inservice Inspection (Cooper 2020)","5 October 2020",Inservice,"IP 71111.08G",1,
"Radiation Safety Inspection (Cooper 2020)","5 October 2020","Radiation Safety","IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Validation of Initial License Examination Inspection 2 (Cooper 2020)","23 August 2020","Validation of Initial License Examination","EXAD,OV",8,
"Security Equipment Inspection (Cooper 2020)","17 August 2020","Security Equipment","IP 71130.04, Security Equipment,IP 71130.07, Security Training",2,
"Access Control Inspection (Cooper 2020)","20 July 2020","Access Control","IP 71130.02, Access Control",1,
"Force on Force Inspection (Cooper 2020)","1 June 2020","Force on Force","IP 71130.03",6,
"EP Exercise Evaluation Inspection (Cooper 2020)","4 May 2020","EP Exercise Evaluation","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",5,
"ALARA Inspection (Cooper 2020)","27 April 2020",ALARA,"IP 71124.04,IP 71124.02",2,
"Validation of Initial License Examination Inspection (Cooper 2020)","22 March 2020","Validation of Initial License Examination","EXAD,OV",4,
"DBAI Inspection (Cooper 2020)","27 January 2020",DBAI,"IP 71111.21N.02",3,
"Target Set Inspection (Cooper 2019)","4 November 2019","Target Set","IP 71130.14",1,
"Open Phase Condition Inspection (Cooper 2019)","4 November 2019","Open Phase Condition","TI 2515/194",1,
"Licensed Operator Requalification Program Inspection (Cooper 2019)","22 September 2019","Licensed Operator Requalification Program","IP 71111.11B",3,
"50.59 Inspection (Cooper 2019)","16 September 2019",50.59,"IP 71111.17T, Evaluations of Changes, Tests, and Experiments",3,
"Hardened Containment Vent Inspection (Cooper 2019)","26 August 2019","Hardened Containment Vent","TI 2515/193, Inspection of the Implementation of EA-13-109: Order Modifying Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions",2,
"Material Control & Accounting Inspection (Cooper 2019)","19 August 2019","Material Control & Accounting","IP 71130.11",1,
"Radiation Monitoring Instrumentation Inspection (Cooper 2019)","19 August 2019","Radiation Monitoring Instrumentation","IP 71124.08,IP 71124.05,IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",4,
"Access Control Inspection (Cooper 2019)","29 July 2019","Access Control","IP 71130.02, Access Control",1,
"PI&R Inspection (Cooper 2019)","8 July 2019",PI&R,"IP 71152",4,
