,"Issue date",Title,Topic
ML21246A080,"20 October 2021","Request for Withholding Information from Public Disclosure",
ML18075A114,"26 March 2018","Request for Withholding Information from Public Disclosure",
ML11083A033,"12 April 2011","Withholding from Public Disclosure, Westinghouse Reports, D.C. Cook Unit 2 (AMP) Post-LOCA Responses to Request for Additional Information (Rai), & Supplemental Information to Support Informal NRC Audit of 12 ...",
ML080701190,"21 March 2008","Request for Withholding Information from Public Disclosure",
ML080110113,"15 February 2008","Proprietary Determination of Submitted Information - Donald C. Cook Nuclear Plant, Unit 1",
ML063350351,"8 December 2006","Withholding from Public Disclosure, SER Compliance with WCAP-16260-P-A, the Spatially Corrected Inverse Count Rate (Scicr) Method for Subcritical Reactivity Measurement",
ML061780618,"6 July 2006","Request for Withholding from Public Disclosure, Application of the Spatially Corrected Inverse Count Rate Method",
ML060830628,"31 March 2006","Request for Withholding Information from Public Disclosure",
ML041210028,"15 September 2004","Withholding from Public Disclosure, WCAP-14907, Revision 1, Probabilistic Evaluation of Reactor Vessel Closure Head Penetration Integrity for the Donald C. Cook Units 1 and 2, Dated November 2001",
ML041970473,"21 July 2004","Request for Withholding Information from Public Disclosure - WCAP-14118, Revision 7",
ML041170258,"30 April 2004","Withholding from Public Disclosure, Rev. 5 to WCAP-14118",
ML032020516,"1 August 2003","Withholding Information from Public Disclosure, the Westinghouse Report AEP-01-217, Tabular Alloy 600 Data from Aep/Usnrc Meeting on November 20, 2001.",
ML031600333,"27 June 2003","Letter, Request for Withholding Information from Public Disclosure",
ML023180781,"14 November 2002","Withholding from Public Disclosure, Values Associated with the Departure from Nucleate Boiling Ratio During a Reactor Coolant Pump Locked Rotor Event Analyses",
