,"Issue date",Title,Topic
ML013520059,"22 January 2002","Amendment Incorporation of Changes to 10 CFR 50.59, Changes, Tests and Experiments (Tac No. MB2434)",
ML020100578,"8 February 2002","Amendment  Deletes Specification for Hydrogen Monitoring Instrumentation from Technical Specification,","Post Accident Monitoring,Probabilistic Risk Assessment,Severe Accident Management Guideline,Exemption Request,Fuel cladding"
ML022550675,"23 September 2002","License Amendment Licenced Operator Qualifications and Training (Tac No. MB2699)",
ML030160669,"16 January 2003","Amendment 242 to License DPR-50 Emergency Feedwater Technical Specification Change Request","Safe Shutdown,Probabilistic Risk Assessment"
ML030930208,"3 April 2003","(TMI-1), Amendment No. 243, Relocation of Emergency Diesel Generator Maintenance Requirements to Updated Final Safety Analysis Report (UFSAR) (Tac No. MB4850)","Maintenance Rule Program,Grace period"
ML032050212,"14 August 2003","License Amendment, Defer Containment Integrated Leak Rate Test","Probabilistic Risk Assessment,Coatings,Large early release frequency,Moisture barrier"
ML032320046,"23 September 2003","License Amendment, Delete Reactor Building Purge Air Treatment System","Offsite Dose Calculation Manual"
ML032600017,"20 October 2003",(TMI-1).,"Anticipated operational occurrence"
ML032680617,"30 September 2003","(TMI-1), Issuance of Amendment 246 Containment Isolation Valves","Shutdown Margin,Offsite Dose Calculation Manual,Stroke time,Power-Operated Valves"
ML033140383,"12 December 2003","License Amendment, Delete the Requirements for the Auxiliary and Fuel Handling Building Air Treatment System,","Probabilistic Risk Assessment"
ML041340018,"27 May 2004","Unit 1, License Amendment, Conforming Amendments to Reflect Ownership Change","Safe Shutdown"
ML041560041,"13 July 2004","Unit, 1, License Amendments 244 and 250 Re.: Amendments to Delete a License Condition Regarding the Long Range Planning Program","Safe Shutdown,Shutdown Margin,Safeguards Contingency Plan,Fire Protection Program"
ML041660364,"13 July 2004","Amendment, Reactor Building Tendon Surveillance Criteria","Incorporated by reference"
ML042250520,"22 November 2004","License Amendment 253, Regarding Elimination Requirements for Post-Accident Sampling System","Grab sample"
ML042710014,"8 November 2004","Unit 1 Amendments to Relocated the Independent Onsite Safety Review Group Function to the Quality Assurance Topical Report",
ML043120009,"28 October 2004","Administrative Change to Facility Operating License in Conjunction with the Commission Order EA-03-086 Regarding Revised Design Basis Threat (Dbt)...","Safe Shutdown,Fire Protection Program"
ML050980229,"17 June 2005","License Amendment - Monthly Operating Reports and Annual Occupational Radiation Reports","Reactor Vessel Water Level"
ML051880015,"12 August 2005","Amendment Missed Surveillance Criteria Requirements and Addition of a Technical Specifications Bases Control Program","Enforcement Discretion,Probabilistic Risk Assessment,Missed surveillance,Large early release frequency"
ML052010179,"10 August 2005","Issuance of Amendment Extension of Reactor Trip System and Reactor Trip Device Functional Test Intervals",
ML052290476,"30 August 2005","TMI, Unit 1 - Correction of Errors in Amendment No. 255 Extension on Reactor Trip System and Reactor Trip Device Functional Test Intervals",
ML052660397,"13 October 2005","Issuance of Amendment Re. Elimination of Containment Equipment Hatch Closure Requirement During Refueling","High winds,Offsite Dose Calculation Manual,Tornado Missile"
ML061000131,"8 April 2006","Issuance of Emergency Amendment 258 Allowed Outage Time Extension from 7 Days to 10 Days for Emergency Diesel Generator EG-Y-1A","Safe Shutdown,High winds,Probabilistic Risk Assessment,Large early release frequency"
ML062970501,"18 January 2007","License Amendment, Administrative Change to Page 4 in Conjunction with the Commission Order EA-06-037 Regarding Updated Design Basis Threat","Safe Shutdown,Fire Protection Program"
ML070250523,"7 February 2007","License Amendment, Modified Technical Specification Regarding Containment Airlock Surveillance Frequency (Technical Specification Change No. 84)",
ML070940441,"25 May 2007","License Amendment, Issuance of License Amendment Deleting Technical Specification Regarding Annual Occupational Radiation Exposure Report (Technical Specification Change Request No. 85) (TAC No. J00318)","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
ML071650519,"29 June 2007","Issuance of License Amendment 259, One-Time Type a Test Interval Extension","Probabilistic Risk Assessment,Coatings,Large early release frequency,Moisture barrier"
ML071980016,"18 July 2007","Conforming License Amendment to Incorporate the Mitigation Strategies Required by Section B.5.b. of Commission Order EA-02-026","Safe Shutdown,B.5.b,Severe Accident Management Guideline,B.5.b Mitigating Strategies"
ML071980018,"18 July 2007","Revised Pages of Facility Operating License No. DPR-50","Safe Shutdown"
ML072680013,"15 October 2007","Issuance of Amendment 262 Regarding Reactor Coolant System Pressure-Temperature Limit","Anticipated operational occurrence"
ML080600330,"28 August 2008","License Amendment, TSTF Change Traveler TSTF-479 & TSTF-497","Incorporated by reference"
ML080860670,"25 July 2008","Braidwood/Byron/Clinton/Dresden/Lasalle/Oyster Creek/Peach Bottom/Quad Cities/Three Mile Island - Issuance of Amds to Change TS Unit Staff Qualifications Education and Experience Eligibility Requirements for Licensed Operators. (Tacs MD6364","Job Performance Measure"
ML080910122,"16 April 2008","Issuance of Amendment Regarding Control Room Envelope Habitability","Safe Shutdown,Time of Discovery,Earthquake"
ML082390707,"21 August 2008","Revised T.S. Pages Oyster Creek Nuclear Generating Station and Peach Bottom Atomic Power Station, Unit 3-Correction to Facility Operating Licenses","Fire Protection Program"
ML082750055,"23 December 2008","Draft Amendment to Facility Operating License","Safe Shutdown,Fire Protection Program,Scaffolding"
ML082770568,"8 January 2009","Unit 1, Issuance of Conforming Amendments Direct Transfer of Facility Operating License to Exelon Generation Co., LLC","Safe Shutdown,Hydrostatic,Emergency Lighting,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Safeguards Contingency Plan,Fire Protection Program,Scaffolding,Unidentified leakage"
ML082820369,"24 February 2009","Issuance of Amendment Deletion of Technical Specifications for Review and Audit, and Additional Administrative Changes","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program,Scaffolding"
ML083500217,"23 March 2009","Issuance of Amendments Related to Removal of References to NRC Generic Letter 82-12","Safe Shutdown,Offsite Dose Calculation Manual,Process Control Program,Safeguards Contingency Plan,Fire Protection Program,Scaffolding"
ML091110085,"1 May 2009","Enclosure 1- Gpu Nuclear, Inc. Three Mile Island Nuclear Station, Unit 2 Docket No. 50-320- Amendment to Facility Possession- Only License","Fire Protection Program"
ML092310530,"15 September 2009","Issuance of Amendment Technical Specification Changes to Reflect Steam Generator Replacement","Shutdown Margin,Probabilistic Risk Assessment,Nondestructive Examination,Scaffolding"
ML092710401,"22 October 2009","Issuance of Renewed Facility Operating License No. DPR-50 for Three Mile Island, Unit 1","Safe Shutdown,Safeguards Contingency Plan,License Renewal,Fire Protection Program,Scaffolding"
ML092710410,"22 October 2009","Enclosure 1 - Exelon Generation Company, LLC - Renewed Facility Operating License","Safe Shutdown,Fire Protection Program,Scaffolding"
ML092740791,"27 May 2010","Issuance of Amendment Technical Specification Changes to Reflect Control Rod Drive Control System Upgrade","Safe Shutdown,Anticipated operational occurrence,Commercial Grade Dedication,Fire Protection Program"
ML100320493,"11 March 2010","License Amendment Technical Specification Changes Adopting TSTF-490-A, Revision 0, Deletion of E-Bar Definition and Revision to Reactor Coolant System Specific Activity Technical Specification","Safe Shutdown,Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Process Control Program,Fire Protection Program,Power change"
ML103120069,"12 January 2011","Issuance of Amendment Request to Relocate Surveillance Frequencies to a Licensee Controlled Program","Safe Shutdown,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Post Accident Monitoring,Probabilistic Risk Assessment,Incorporated by reference,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Large early release frequency,Fire Protection Program,Backfit,Power change"
ML111861341,"10 August 2011","Issuance of License Amendments Regarding Exelon Cyber Security Plan","Safe Shutdown,Cyber Security,Safeguards Contingency Plan,Fire Protection Program"
ML112150486,"22 August 2011","Issuance of Amendment Relocation of Equipment Load List from Technical Specifications to Updated Final Safety Analysis Report","Safe Shutdown,Cyber Security,Surveillance Frequency Control Program,Fire Protection Program"
ML112360581,"14 September 2011","Issuance of Amendment Maximum Allowable Power with Inoperable Main Steam Safety Valves","Safe Shutdown,Anticipated operational occurrence,Cyber Security,Fire Protection Program"
ML121080437,"7 May 2012","Issuance of Amendment Administrative Technical Specification Changes","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Cyber Security,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Power Operated Valves,Fire Protection Program"
ML12209A392,"4 September 2012","Issuance of Amendment Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection","Safe Shutdown,Shutdown Margin,Hydrostatic,Nondestructive Examination,Cyber Security,Fire Protection Program"
ML13325A023,"13 December 2013","Issuance of Amendment Revision to the Pressure and Temperature Limit Curves and the Low Temperature Overpressure Protection Limits","Safe Shutdown,Hydrostatic,Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fire Protection Program"
