,Site,"Start date",Title,Topic
"ENS 50545","Ametek Solidstate Controls","16 October 2014 04:00:00","Part 21 - Insufficient Spot Weld on Wire Wound Resistor",
"HNP-13-035, License Amendment Request to Revise Technical Specification Table 3.3-4, Degraded Voltage Time Delay Values, Response to Request for Additional Information",Harris,"4 June 2013","License Amendment Request to Revise Technical Specification Table 3.3-4, Degraded Voltage Time Delay Values, Response to Request for Additional Information",
"IR 05000269/2005003",Oconee,"28 July 2005","IR 05000269-05-003, IR 05000270-05-03 & IR 05000287-05-003, on 04/01/05 - 06/30/05, Oconee Nuclear Station, Units 1, 2 & 3, Identification and Resolution of Problems and Event Followup","Safe Shutdown,Boric Acid,Time of Discovery,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,VT-2,Condition Adverse to Quality,Significance Determination Process,Eddy Current Testing,Earthquake,Liquid penetrant"
ML102530446,"Oconee,Mcguire,Catawba,McGuire","8 September 2010","Rotork Inc. Part 21 Notification Sintered Gear","Commercial Grade,Power-Operated Valves"
ML112630713,"Arkansas Nuclear","29 February 1984","Application for Amend to License DPR-51,revising Tech Specs Re Low Temp Overpressure Protection Sys,Per NRC 830826 & 1104 Requests","Safe Shutdown,Boric Acid"
ML12073A359,"Watts Bar","28 February 2012","WBT-D-3769 Np, Common Q Pams Secure Development and Operational Environment Sser 23 Appendix Hh Action Item 98 Requests for Additional Information","Hot Short,Safe Shutdown,Boric Acid,Ultimate heat sink,Fire Barrier,Commercial Grade Dedication,Post Accident Monitoring,Coatings,Operator Manual Action,Cyber Security,Siren,Power Uprate,Affidavit"
ML20023C373,"Mcguire,McGuire","11 May 1983","Forwards Response to Open Items Identified in Franklin Research Ctr Technical Evaluation Rept Re Environ Qualification of Electrical Equipment",
ML20054L838,"Mcguire,McGuire","30 June 1982","Forwards Updated Responses to NUREG-0588 Re Environ Qualification of Electrical Equipment.Major Changes Include Addition of Info on Equipment in Annulus & on Main Steam Isolation Sys,Revised Format & Inclusion of Unit 2 Info","Safe Shutdown,Boric Acid,Time of Discovery,Coatings"
ML20062A828,Shoreham,"17 May 1982","to Environ Qualification Rept for Class IE Equipment for Shoreham Nuclear Power Station Unit 1","Safe Shutdown,Post Accident Monitoring,Excess Flow Check Valve"
ML20080B974,,"30 November 1994","Title List of Documents Made Publicly Available.August 1-31, 1994","Safe Shutdown,Fitness for Duty,Grab sample,Fuel cladding,Fire Watch,Hourly Fire Watch,Backfit"
ML20093L526,"Mcguire,McGuire","15 October 1984","Forwards Rev to NUREG-0588 Submittal Re Environ Qualification of Electrical Equipment.General Update of Equipment Tables & Consolidation of Certain Qualification Info Provided","Safe Shutdown,Boric Acid,Post Accident Monitoring,Coatings"
ML20147C375,"Rancho Seco","1 March 1988","Procurement Engineering Assessment Plan,Interim Rept","Commercial Grade Dedication,Scaffolding"
ML20217J198,"Quad Cities","30 September 1997","Summary Rept of Changes,Tests & Experiments Completed, for Period 950101-970930","Hot Short,Safe Shutdown,High winds,Shutdown Margin,Reactor Vessel Water Level,Fire Barrier,Stroke time,Weld Overlay,Anchor Darling,Temporary Modification,Emergency Lighting,Feedwater Controller Failure,Excess Flow Check Valve,Operability Determination,Exemption Request,Control of Heavy Loads,Continuous fire watch,Fire Protection Program,Fire Watch,Reverse polarity,Weak link"
