,"Issue date",Title,Topic
ML24002A713,"29 December 2023","Supplement - Peach Bottom Security Rule Exemption Request ISFSI Docket No. Reference (EPID L-2023-LLE-0032) (Updated) (Email)","Exemption Request"
ML23352A324,"18 December 2023","Acceptance of Requested Licensing Action Request for Alternative Schedule to Complete Decommissioning Beyond 60 Years of Permanent Cessation of Operations (EPID L- 2023-LLN-0004)",
ML23331A911,"22 November 2023","Supplement - Peach Bottom Security Rule Exemption Request ISFSI Docket No. Reference","Exemption Request"
ML23304A018,"30 October 2023","NRR E-mail Capture - Final RCI - Constellation Energy Generation, LLC - Peach Bottom 2 & 3 - Exemption from Security Rule (L-2023-LLE-0032)","Time of Discovery,Fitness for Duty,Contraband"
ML23264A799,"21 September 2023","NRR E-mail Capture - Final RAI - Constellation Energy Generation, LLC Fleet Request License Amendment Request to Adopt TSTF-580, Revision 1",
ML23237B397,"24 August 2023","NRR E-mail Capture - Constellation Energy Generation, LLC - Fleet Request - Acceptance of Alternative Request to Use Updated BWRVIP Guidelines",
ML23163A229,"12 June 2023","NRR E-mail Capture - Constellation Energy Generation, LLC - Fleet Request - Acceptance of License Amendment Request to Adopt TSTF-580, Revision 1",
ML22354A262,"20 December 2022","NRR E-mail Capture - Constellation Energy Generation, LLC - Fleet Request - Acceptance of Request to Use Certain Provisions of the 2019 Edition of the ASME BPV Code, Section XI",
ML22325A005,"18 November 2022","NRR E-mail Capture - Constellation Energy Generation, LLC - Fleet Request - Acceptance of License Amendment Request to Adopt TSTF-273-A, Revision 2",
ML22200A078,"19 July 2022","NRR E-mail Capture - Constellation Energy Generation, LLC - Fleet Request to Use Honeywell Mururoa V4F1 R Supplied Air Suits",Mururoa
ML22118A331,"28 April 2022","NRR E-mail Capture - Peach Bottom - Formal RAI for Proposed Alternative I5R-14, Revision 1",
ML22041B536,"10 February 2022","NRR E-mail Capture - Constellation Energy Generation, LLC - Request for Additional Information Regarding Fleet License Amendment Request to Adopt TSTF-541",
ML22024A185,"24 January 2022","Acceptance for Review of Relief Request Associated with Reactor Pressure Vessel N-16A Nozzle Repair",
ML22020A064,"13 January 2022","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding Proposed Fleet Alternative for Repair of Water Level Instrumentation Partial Penetration Nozzles","Nondestructive Examination"
ML21301A067,"28 October 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Acceptance of License Amendment Request to Adopt TSTF-541",
ML21256A190,"10 September 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding License Transfer Application",
ML21252A048,"7 September 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Fleet Alternative Request for Repair of Water Level Instrumentation Partial Penetration Nozzles",
ML21215A350,"3 August 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Acceptance of License Amendment Request to Adopt TSTF-554",
ML21154A013,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
ML21154A014,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
ML21154A011,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
ML21144A213,"24 May 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding License Transfer Application",
ML21134A015,"14 May 2021","Acceptance Ventilation Filter Testing LAR","Exemption Request"
ML21117A044,"26 April 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Proposed Fleet Alternative to Documentation Requirements for Pressure Retaining Bolting","Incorporated by reference"
ML21084A253,"24 March 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Acceptance of License Transfer Application",
ML21062A065,"1 March 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding Proposed Fleet Alternative to Documentation Requirements for Pressure Retaining Bolting","Incorporated by reference"
ML21049A257,"18 February 2021","Request for Additional Information Byron/Dresden Proposed Changes to Site Emergency Plans to Support Post-Shutdown and Permanently Defueled Conditions (EPID-2020-LLA-0240 & EPID-2020-LLA-0237)",
ML21033A855,"2 February 2021","NRR E-mail Capture - Exelon Generation Company, LLC - Fleet Alternative Request to Expand the Use ASME Codes Cases N-878 and N-880",
ML21091A178,"2 February 2021","Ti 2515/194 Inspection Documentation Request","Open Phase Condition,Time Critical Operator Action"
ML21012A130,"12 January 2021","Request for Additional Information - TSTF-505","Hot Short,Probabilistic Risk Assessment,FLEX,Large early release frequency"
ML20357A097,"21 December 2020","Request for Additional Information - TSTF-505","Maintenance Rule Program"
ML20350B558,"14 December 2020","NRR E-mail Capture - Exelon Generation Company, LLC -Alternative Request for Documentation of Replacement of Pressure Retaining Bolting",
ML20343A349,"7 December 2020","Acceptance of Requested Licensing Action: Peach Bottom Relief Request for N-16 Nozzle",
ML20324A647,"19 November 2020","Acceptance of Requested Licensing Action: Peach Bottom One-time Exemption App. B Sect. VI.C.3.(I)(1) Force on Force (COVID-19)","Exemption Request,Coronavirus"
ML20314A028,"6 November 2020","Verbal Relief for Penetration Nozzle","Nondestructive Examination"
ML20283A772,"9 October 2020","Submittal of Pennsylvania Letter Requesting Exemption from Biennial Exercise Requirements for Pennsylvania Nuclear Power Plants in Calendar Year 2020","Exemption Request,Pandemic,Coronavirus"
ML20276A076,"2 October 2020","Acceptance of Requested Licensing Action, One-Time Acceptance for Review - Peach Bottom of Exemption from 10 CFR 50, Appendix E, Biennial Emergency Preparedness Exercise Requirements Due to COVID-19 Pandemic","Exemption Request,Pandemic,Coronavirus"
ML20266G303,"22 September 2020","NRR E-mail Capture - Exelon Generation Company, LLC - Fleet Request to Use Paragraph IWA-5120 of the 2017 Edition of the ASME B&PV Code, Section XI",
ML20239A798,"25 August 2020","NRR E-mail Capture - Exelon Generation Company, LLC - Fleet License Amendment Request to Adopt TSTF-568, Revision 2",
ML20217L346,"4 August 2020","Audit Plan Regarding License Amendment Request to Implement Riskinformed Extended Completion Times (L-2020-LLA-0120)","Internal Flooding,Probabilistic Risk Assessment,FLEX"
ML20212L878,"30 July 2020","Sunsi/Proprietary Review Determination Email to Tn TN-68 Renewal Rsi Response",
ML20191A018,"1 July 2020","NRR E-mail Capture - Exelon Fleet RR for SPI for Appendix J Valves",
ML20178A139,"26 June 2020","Acceptance Review for Peach Bottom - License Amendment Request for TSTF-505",
ML20153A704,"1 June 2020","NRR E-mail Capture - Preliminary RAI for Fleet Request to Use Alternative OMN-26","Incorporated by reference"
ML20149K431,"22 May 2020","NRR E-mail Capture - Exelon Generation Company, LLC - Acceptance of License Amendment Request to Adopt TSTF-566",
ML20135H197,"14 May 2020","NRR E-mail Capture - Exelon Generation Company, LLC - Request for Additional Information Regarding Request to Extend Safety Relief Valve Test Interval",
ML20122A230,"1 May 2020","NRR E-mail Capture - Exelon Generation Company, LLC - Acceptance of Fleet License Amendment Request to Adopt TSTF-566",
ML20077F611,"16 March 2020","E-mail: the U.S. Nuclear Regulatory Commission'S Record of Decision Regarding Exelon'S Subsequent License Renewal Application for Peach Bottom Atomic Power Station Units 2 and 3",
ML20070R228,"10 March 2020","Request for Additional Information - RR","Temporary Modification"
ML20063G136,"27 February 2020","NRR E-mail Capture - Exelon Generation Company, LLC -Acceptance of Proposed Alternative to Extend Safety Relief Valve Test Frequency (EPIDs L-2020-LLR-0014 Through L-2020-LLR-0018)",
