,"Issue date",Title,Topic
"IR 05000302/1999005","13 September 1999","Insp Rept 50-302/99-05 on 990704-0814.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Fitness for Duty,High Radiation Area,Offsite Dose Calculation Manual,Temporary Modification,Locked High Radiation Area,Missed surveillance,Foreign Material Exclusion,Operability Determination,Through-Wall Leak,Unidentified leakage"
"IR 05000302/1999004","27 July 1999","Insp Rept 50-302/99-04 on 990523-0703.Noncited Violations Identified.Major Areas Inspected:Aspects of Licensee Operations,Engineering,Maint & Plant Support","High Radiation Area"
"IR 05000302/1999003","4 June 1999","Insp Rept 50-302/99-03 on 990411-0522.One Violation of NRC Requirements Occurred & Being Treated as non-cited Violation.Major Areas Inspected:Aspects of Licensee Maint, Operations,Engineering & Plant Support","Operability Determination,Pressure Boundary Leakage,Unidentified leakage,Unidentified leak"
"IR 05000302/1999002","6 May 1999","Insp Rept 50-302/99-02 on 990228-0410.Non-cited Violations Noted.Major Areas Inspected:Operations,Engineering, Maintenance & Plant Support","Hot Short,Emergency Lighting,Severe Accident Management Guideline,Fire Watch,Siren"
"IR 05000302/1999001","29 March 1999","Insp Rept 50-302/99-01 on 990117-0227.No Violations Noted. Major Areas Inspected:Aspects of Licensee Operations, Engineering,Maint & Plant Support","Fire Barrier,Post Accident Monitoring,Contraband,Coatings,Fire Protection Program,Fire Watch,Scaffolding,Power change"
"IR 05000302/1998010","4 January 1999","Insp Rept 50-302/98-10 on 981025-1205.Violations Noted. Major Areas Inspected:Operations,Engineering,Maintenance & Plant Support.Insp Also Included Results of Physical Security Specialist","Nondestructive Examination,Foreign Material Exclusion,Operability Determination,Grace period,Overspeed trip"
ML20199D616,"4 January 1999","Notice of Violation from Insp on 981025-1205.Violation Noted:Its Requirements for Valve Position Verifications Not Met as Evidenced by Listed Examples",
"IR 05000302/1998013","16 December 1998","Insp Rept 50-302/98-13 on 981116-20.No Violations Noted. Major Areas Inspected:Area of Plant Support by Regional Safeguards Specialist.Physical Security Program Was Evaluated","Fitness for Duty"
"IR 05000302/1998012","1 December 1998","Insp Rept 50-302/98-12 on 981013-16.No Violations Noted. Major Areas Inspected:Observation & Evaluation of Biennial EP Exercise for Crystal River Unit 3",
"IR 05000302/1998009","13 November 1998","Insp Rept 50-302/98-09 on 980913-1024.No Violations Noted. Major Areas Inspected:Licensee Operations,Engineering,Maint & Plant Support","Fire Barrier,Enforcement Discretion,Operability Determination,Fire Protection Program"
