,"Issue date",Title,Topic
ML20055G495,"31 July 1990","Decommissioning Financial Assurance Certification Rept",
ML20058G348,"31 October 1993","Nonproprietary VIPRE/WRB-1 DNBR Thermal Limit for Westinghouse Fuel Types, for Oct 1993",
ML20058G677,"29 September 1993","Rev 0 to Project Assignment 91-006, Connecticut Yankee Event V Mods",
ML20058L741,"15 July 1993","QA Svcs Dept Surveillance Rept SS-169, Assessment of Fitness for Duty Program","Fitness for Duty"
ML20062G495,"31 July 1990","Rev 3 to Northeast Utils USNRC Read & Sign",
ML20064G589,"31 December 1982","Pressurizer Safety & Relief Line Piping & Support Evaluation,Callaway Unit 1 & Wolf Creek Unit","Loop seal,Earthquake"
ML20065Q357,"26 August 1981","Greater Commitment Needed to Solve Continuing Problems at TMI, Rept to Congress",
ML20069G117,"30 June 1982","Spent Fuel Transportation Routing Plan for Transhipment from Surry Nuclear Power Station,Units 1 & 2 to North Anna Station,Units 1 & 2",
ML20071E684,"10 March 1983","Rept of Independent Review of Environ Qualification Programs to NUREG-0588","Boric Acid,Ultimate heat sink,Coast down"
ML20071L240,"21 September 1982","Rev 1 to Evaluation of Three Legged Pipe Whip Restraint Sys",
ML20071N232,"30 April 1983","Rept on Effects of Discrepancies in Ghosh Computer Program Used by S&W & in Labeling of Rocking Acceleration Units on Design of Shoreham Nuclear Power Station - Unit 1","Safe Shutdown"
ML20072A476,"9 May 1983","Rev 3 to 180-Day Rept in Response to IE Bulletin 80-11 for Dresden 2 & 3 & Quad Cities 1 & 2",
ML20072B796,"15 February 1983","Control Room Review Plan for Oconee,Mcguire & Catawba Nuclear Stations,Duke Power Co","Post Accident Monitoring"
ML20072K817,"31 May 1983","Rev 0 to Dresden Nuclear Power Station,Units 2 & 3,Plant- Unique Analysis Rept,Vol 3,Vent Sys Analysis","Safe Shutdown Earthquake,Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML20072L341,"7 July 1983","Rev 0 to Auditable Link Document for Byron Unit 1","Boric Acid,Backfit"
ML20072L348,"20 June 1983","Rev 0 to Environ Qualification of Mechanical Equipment for Comm Ed Byron Units 1 & 2,Braidwood Units 1 & 2 Component Pacific Safety Injection Pump Model 3-Inch 10 Stage Jhf",
ML20072L351,"10 June 1983","Pump & Valve Operability Summary",Hydrostatic
ML20072L363,"7 July 1983","Environ Qualification for Class IE Lead Acid Storage Batteries","Safe Shutdown Earthquake,Earthquake"
ML20072N827,"31 May 1983","Plant-Unique Analysis Rept,Vol 1,General Criteria & Methodology","Safe Shutdown Earthquake,Earthquake"
ML20072N843,"31 May 1983","Plant Unique Analysis Rept,Vol 2,Suppression Chamber Analysis","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML20072N854,"31 May 1983","Plant Unique Analysis Rept,Vol 3,Vent Sys Analysis","Safe Shutdown Earthquake,Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML20072N877,"31 May 1983","Plant Unique Analysis Rept,Vol 4,Internal Structures Analysis","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20072N898,"27 June 1983","Plant Unique Analysis Rept, Vol 5,Safety Relief Valve Discharge Piping Analysis","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis"
ML20072N925,"31 May 1983","Plant Unique Analysis Rept,Vol 6,Unit 1 Torus Attached Piping & Suppression Chamber Penetration Analysis",
ML20072N953,"31 May 1983","Plant Unique Analysis Rept,Vol 7,Unit 2 Torus Attached Piping & Suppression Chamber Penetration Analysis","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,FLEX,Design basis earthquake,Earthquake"
ML20074B073,"30 April 1983","Preliminary Design Assessment of Byron/Braidwood Generating Station Control Room Human Factors Engineering Review, Suppls I & II","Boric Acid,Emergency Lighting,Backfit"
ML20076C992,"6 July 1982","Energy,Inc/Ferguson,Inc Audit Rept of Sargent & Lundy for Comm Ed","Safe Shutdown"
ML20076D015,"17 November 1982","Rept on INPO Self-Initiated Evaluation for Byron & Braidwood Nuclear Station Const Projects","Boric Acid,Coatings,Nondestructive Examination,Liquid penetrant,Fire Protection Program,Scaffolding"
ML20076D046,"6 October 1981","Rept of 810929-30 Audit to Verify Sargent & Lundy Conformance to NUREG-0588 Re Environ Qualification of Class IE Electrical Equipment",
ML20076D074,"23 March 1983","Rept of 830307-15 Audit to Evaluate Sargent & Lundy QA Program Implementation & Adequacy of Facility Design",
ML20076D111,"17 June 1982","Rept of 820607-11 Audit Re Sargent & Lundy QA Program Implementation & Evaluation of Adequacy of Mechanical, Electrical & Structural Design of Facilities.Related Info Encl","Battery sizing"
ML20076D131,"29 October 1982","Rev 3 to Interface Control Agreement,Westinghouse Piping & Structural Evaluation Program for Byron Station Unit 1",
ML20076D144,"16 July 1980","Rev 0 to Auxiliary Feedwater Sys Design Review Rept. Util QA Statement Re Verification of Adequacy of Design & Const of Byron Unit 1 Encl",
ML20076D148,"4 April 1983","Design Evaluation (Audit) Rept of Sargent & Lundy for Comm Ed",
ML20076L186,"30 September 1982","Rev 1 to Improved Dynamic Vacuum Breaker Valve Response for Quad Cities 1 & 2",
ML20077B251,"5 June 1981","Sequence of Events Re Mispositioned high-head Safety Injection Common Suction Valve",
ML20079G384,"31 December 1983","Purge Valve Operability Rept,Snupps Project",
ML20079G506,"13 January 1984","Rev 1 to SAR for Safety Parameter Display Sys","Boric Acid"
ML20079Q396,"27 January 1984","Rev 1 to Rept on Control of Heavy Loads","Control of Heavy Loads"
ML20079R072,"31 December 1977","Project Cost & Schedule,Forecast 4","Coatings,Turbine Missile,Backfit"
ML20079R088,"28 February 1978","Project Status,Feb 1978. Related Info Encl",
ML20079R098,"31 July 1979","Project Status Rept,Jul 1979. Related Info Encl",
ML20080E698,"18 August 1980","Audit Trend Analysis. Related Info Encl",
ML20080S641,"31 January 1984","Rept on Waterford 3/Grand Gulf Study Prepared for State of La Psc",
ML20080T285,"25 January 1984","Table of Pressurizer Design Data. Related Info Encl",
ML20080U454,"29 February 1984","Rev 10 to Analysis of Hydrogen Control Measures at McGuire Nuclear Station",
ML20081C069,"30 April 1983","Analyses of Steam Generator for Tube Ruptures in Arkansas Nuclear One Unit 2, Apr 1983",
ML20081C472,"12 March 1984","Design Review of Connecting Rod Bearing Shells for Transamerica Delaval Enterprise Engines","Nondestructive Examination,Finite Element Analysis"
ML20081L689,"29 August 1983","Excerpt from Draft FSAR Section 5.2.8, Inservice Insp Program, & Section 5.2.8.1 Provisions for Access to Rcpb",
ML20083A829,"1 June 1982","Response of Limitorque In-Containment Motors to Byron/ Braidwood High-Energy Line Break/Loca Environ",
