,"Issue date",Title,Topic
ML17013A134,"9 January 2017","CASMO-5 95/95 Tolerance Limits for Measured Reactivity Decrement Biases of the Epri/Studsvik Burnup Benchmark. Part 1 of 2",
ML17013A135,"9 January 2017","CASMO-5 95/95 Tolerance Limits for Measured Reactivity Decrement Biases of the Epri/Studsvik Burnup Benchmark. Part 2 of 2",
ML17263B142,"8 September 2017","Attachment to Letter Dated September 8, 2017 from M Tschiltz, NEI, Providing Response to NRC Staff Comments/Question",
ML17338A672,"21 November 2017","NEI response-LSNA Form Document Sizing Capabilities Final 11 21 17","Cyber Security"
ML17338A674,"27 November 2017","11 16 Draft NEI Response-LSNA Form 2 Evidentiary Hearing Exhibits Number",
ML17345A494,"17 November 2017","(NEI) - Response to NRC Questions Regarding Application of the Industry Methodology Associated with Anchor Darling Double Disc Gate Valves","Anchor Darling,Earthquake"
ML18018A865,"9 January 2018","01-09-17 - NRC NEI Supplementary Response to NRC RAIs on EPRI Report 10229... (2)",
ML18018A866,"9 January 2018","01-09-17 NRC NEI Supplementary Response to NRC RAIs on EPRI Report 10229... (1)",
ML18312A273,"8 November 2018","Follow-Up on Request for Additional Information on EPRI MOV Performance Prediction Program: Addendum 10 to EPRI 103237-R2: PPM Version 4.0 Software Changes",
ML19024A499,"9 January 2019","NEI Cover Letter Response to NRC Staff Questions Public Meeting December 17, 2018","Cyber Security"
ML19024A502,"9 January 2019","Attachment 1 - NEI Response to NRC Staff Questions in December 17, 2018, Meeting Handout","Probabilistic Risk Assessment,FLEX,Significance Determination Process,B.5.b Mitigating Strategies"
ML20134J033,"13 May 2020","Submittal of Response to Request for Additional Information (RAI) for NEI 14-05A, Revision 1, Guidelines for the Use of Accreditation in Lieu of Commercial Grade Surveys for Procurement of Laboratory Calibration and Test Services","Non-Destructive Examination,Commercial Grade Dedication,Nondestructive Examination,Condition Adverse to Quality"
ML20135H209,"13 May 2020","5_13 Email of NEI Submittal of Response to RAI NEI 14-05A, Revision 1","Commercial Grade Dedication"
ML20135H214,"13 May 2020","Richter RAI NEI 14-05A Rev 1 Pg 1-4","Commercial Grade Dedication,Nondestructive Examination"
ML20135H229,"13 May 2020","Richter NEI 14-05A Rev 1 May 2020 Update","Non-Destructive Examination,Commercial Grade Dedication,Nondestructive Examination,Condition Adverse to Quality"
ML20259C391,"11 September 2020","Submittal of Response to Request for Additional Information (RAI) for NEI 14-05A, Revision 1, Guidelines for the Use of Accreditation in Lieu of Commercial Grade Surveys for Procurement of Laboratory Calibration and Test Services","Commercial Grade Dedication,Nondestructive Examination,Pandemic,Coronavirus,Grace period"
ML20259C588,"11 September 2020","NEI 14-05A R1 NEI Transmittal Response 9-11 to July NRC RAIs (e-mail)","Commercial Grade Dedication"
ML20288A499,"14 September 2020","Additional Supporting Information for the Review of FAQ 20-03",
