,"Issue date",From,Title,"Project stage"
ML20076H345,"2 June 1983","Xcel Energy,Brey H","Forwards Ga Co Repts 906505,906577 & GA-A16829 Describing Results of Exams on Fuel Elements W/Cracked Webs.Repts Convey Belief That Cracks in Fuel Block Graphite Webbing Do Not Intersect Fuel Holes",Other
ML20076H356,"17 May 1982","GENERAL ATOMICS (FORMERLY GA TECHNOLOGIES,INC./GENER,Saurwein J","NDE of Fort St Vrain Fuel Element 1-2415",Other
ML20079L206,"10 February 1983","Xcel Energy,Lee O","Commits to Funding Fuel Surveillance Program.One Fuel Rod from Cracked Segment 2 Fuel Element Sectioned & Examined Using Metallographic Techniques to Confirm Predicted Fuel Performance",Other
ML20083H217,"3 January 1984","Xcel Energy,Brey H","Forwards Ga Co Fuel Surveillance Rept, Metallographic Exam of Fuel Rod from Segment 2 - Fort St Vrain Fuel Element 1-2415",Other
ML20083L854,"6 April 1984","Xcel Energy,Warembourg D","Summarizes 840404 Meeting W/Nrr in Bethesda,Md Re Two Cracked Fuel Elements Discovered in 1982 & Present Insp Program for Segment 3 Fuel.Viewgraphs Encl",Meeting
ML20084R401,"15 May 1984","Xcel Energy,Warembourg D","Forwards List of Fuel & Reflector Elements to Be Examined During Segment 3 post-irradiation Exam,Including All Fuel Elements from Region 18 & Listed Elements from Regions 3,13 & 22",Other
ML20086R733,"15 February 1984","Xcel Energy,Warembourg D","Submits Schedule & Program Description for Segment 3 Fuel Element Insps,Per 840210 Telcon.Program Will Be Performed Upon Request.Fuel Element Cracks Have No Effect on Fuel Particle Integrity",Other
ML20087F011,"6 March 1984","Xcel Energy,Warembourg D","Documents 840305 Telcon Which Advised NRC That Photographs Committed to in Fuel Element Insp Program Underexposed. Preparations to Remove All Region 18 Fuel Elements from Fuel Storage Well to Permit Photographs of Elements Begun",Other
ML20091H366,"21 May 1984","Xcel Energy,Warembourg D","Requests That 10-day Response Deadline Re Fuel Element Program Schedule,Per NRC ,Be Extended to 90 Days to Allow Time for Arrangements W/Outside Firm",Other
ML20094L286,"31 July 1984","Xcel Energy,Warembourg D","Submits Description of Spent Fuel Insp Program to Be Incorporated Into Tech Specs.Changes Concern Obtaining Photographic Record of Vertical Faces of Fuel Elements Removed from Core During Each Refueling",Other
ML20101S507,"18 January 1985","Xcel Energy,Lee O","Commits to Resolve Listed Concerns Re Fuel Surveillance Activities in Response to .Proposed Tech Spec Changes & Fuel Surveillance Program Document Will Be Submitted for Approval by 850501",Other
ML20105A761,"17 January 1985","Xcel Energy,Gahm J","Submits Update Re Progress on Section 3 of Fuel Element Insp Program,Photography of Fuel Elements.Only Regions 22 & 29 Remain to Be Photographed During Spent Fuel Shipping",Other
ML20112F937,"17 December 1984","Xcel Energy,Brey H","Forwards Ga Technologies Fuel Surveillance Rept, Post-Irradiation Exam & Evaluation of Fort St Vrain Fuel Element 1-2415",Other
ML20112H464,"21 March 1985","Xcel Energy,Brey H","Forwards Ga Technologies,Inc 850124 Document 907785, NDE of 62 Fuel & Reflector Elements from Fort St Vrain Core Segment 3. All Fuel Elements,Including FTE-2,in Good Condition & irradiation-induced Dimensional Change Small",Other
ML20116G108,"12 April 1985","Xcel Energy,Brey H","Forwards Photographs of Hot Svc Facility Metrology Robot Used for NDE of Fuel & Reflector Elements.Photos Inadvertently Omitted from 850124 Submittal",Other
ML20117L149,"3 May 1985","Xcel Energy,Lee O","Forwards Modified Fuel Surveillance Program,Summary of Refueling 3 Fuel Surveillance Commitments & Current Status, Per .Programs Incorporate Past Commitments W/Mods Necessitated by Reductions in DOE Funding",Other
ML20127J732,"10 June 1985","Xcel Energy,Lee O","Application to Amend License DPR-34,updating Section 7 of Tech Specs for Recent Organizational Changes & Adding Section 7.7 Re Formalized Fuel Surveillance Program.Fee Paid",Request
ML20133E155,"2 October 1985","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION IV),Hunter D","Forwards Comments on Proposed Fuel Surveillance Program Submitted by .Response to Comments & Revised Program Should Be Submitted within 60 Days of Ltr Receipt. Problems Must Be Corrected Prior to Program Approval",Other
ML20137Q206,"27 November 1985","Xcel Energy,Lee O","Forwards Revised Fuel Surveillance Program,Incorporating NRC Comments Per ,For Approval.Approved Program Will Appear as App to USAR & Will Be Implemented Via Core Mgt Guides",Other
ML20137Y413,"18 September 1985","Xcel Energy,Brey H","Clarifies Commitment in Statement of Page 7 of Ga Co Document 907785, NDE of 62 Fuel & Reflector Elements from Fort St Vrain Core Segment 3, Per 850321 Submittal. Statement Made in Ref to DOE Reporting Commitment",Other
ML20141G183,"10 April 1986","Office of Nuclear Reactor Regulation,Heitner K","Forwards Request for Addl Info Re 851127 Proposed Fuel Surveillance Program.Items 1,2 & 7 Acceptable.Addl Info Requested Re Item 8 on Primary Coolant Activity Increases",RAI
ML20147B179,"20 June 1978","Xcel Energy,Justin Fuller","Describes Post Irradiation Surveillance Prog for Proposed Test & Standard Fuel Elements of Subj Facil Reactor",Other
ML20147B185,"23 June 1978","Xcel Energy,Justin Fuller","Statement That Gamma Scan to Determine Distribution of Fission Product & Core Powerwas Included by Mistake in on- Site Examination Description for Pie Prog.The Gamma Scan Will Be Conducted on a Selective Basis",Other
ML20155A572,"20 June 1978","Xcel Energy,Justin Fuller","Forwards App a to SAR for Fort St Vrain Reload 1 Test Fuel Elements FTE-1 Through FTE-8, Consisting of post-irradiation Exam Program,In Response to 780510 Request. Approval of 780109 Submittal Requested",Other
ML20155E666,"10 April 1986","Office of Nuclear Reactor Regulation,Heitner K","Accepts Items 1,2 & 7 of 851127 Proposed Fuel Surveillance Program.Addl Info Re Items 8 & 9 Requested within 45 Days of Ltr Date",Other
ML20155J854,"22 May 1986","Xcel Energy,Brey H","Forwards Response to NRC Comments on Fuel Surveillance Program.Revised Fuel Surveillance Program Also Encl",Other
ML20211K690,"19 June 1986","Xcel Energy,Brey H","Submits Correction to Attachment 1 to Response 6 to Util 860522 Responses to NRC Comments on Proposed Fuel Surveillance Program.Listed Sentence Partially Omitted in Original Version",Other
ML20214H088,"31 May 1986","INC.,EG&G IDAHO,IDAHO NATIONAL ENGINEERING & ENVIRONMENTAL LABORATORY,Nalezny C,Gruen E","Assessment of Proposed Fuel Surveillance Program for Fort St Vrain",Other
ML20214P649,"25 November 1986","Office of Nuclear Reactor Regulation,Hinson C","Forwards Amend 48 to License DPR-34 & Safety Evaluation. Amend Adds Section 7.7 Concerning Formalized Fuel Surveillance Program to Tech Specs",Approval
ML20214P673,"25 November 1986","Berkow H,Office of Nuclear Reactor Regulation","Amend 48 to License DPR-34,adding Section 7.7 Concerning Formalized Fuel Surveillance Program to Tech Specs",Other
ML20214P695,"25 November 1986","Office of Nuclear Reactor Regulation","Safety Evaluation Supporting Amend 48 to License DPR-34",Approval
