,"Issue date",Title,Topic
ML20070K726,"19 July 1994","Proposed TS SR 4.7.6.k,ensuring That Each Control Room Ventilation Sys Has Capability to Remove Required Heat Load",Earthquake
ML20070P396,"20 March 1991","Proposed Tech Specs to Permit Use of Continuous Pressure Testing of Containment Airlock Door Seal Gaskets in Lieu of Manual Testing",
ML20070U080,"31 January 1991","Proposed Tech Specs Reducing RHR Min Flow Rate,Removing RHR Autoclosure Interlock on RHR Sys Suction Isolation Valves & Allowing Operation of Safety Injection Pump to Mitigate Effects of Loss of DHR","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Stroke time,Fuel cladding"
ML20071G377,"6 July 1994","Proposed Tech Specs Re Steam Generator Tube Sleeving Methodology",
ML20071K973,"26 July 1994","Proposed Tech Specs Adding Unit & Cycle Specific Footnotes Relative to Positive Moderator Temp Coefficient & Reduced Thermal Design Flow","Shutdown Margin,Fuel cladding"
ML20071L487,"1 August 1994","Proposed Tech Specs Incorporating 1.0 V SG Tube Interim Plugging Criteria Beginning W/Unit Cycle 7",
ML20071P030,"2 August 1994","Proposed TS 3.3.3.5, Remote Shutdown Instrumentation","Safe Shutdown,Enforcement Discretion"
ML20072U256,"7 September 1994","Proposed Tech Specs for Consistency W/Model TS in Draft GL, Voltage-Based Repair Criteria for Repair of Westinghouse SG Tubes Affected by Outside Diameter Stress Corrosion Cracking","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20072U437,"8 April 1991","Revised Tech Specs Re Use of Continuous Pressure Testing of Containment Airlock Door Seal Gaskets in Lieu of Manual Testing",
ML20073B925,"19 April 1991","Proposed Tech Specs Re Operability Requirements for Radiation Monitoring Instrumentation Channels",
ML20073C042,"17 September 1994","Proposed TS 3/4.4.5, Steam Generators, Allowing EC Bobbin Coil Probe voltage-based SG Tube Support Plate Interim Plugging Criteria to Be Applied for Byron Unit 1 Beginning W/Cycle 7","Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20073C318,"16 September 1994","Proposed Tech Specs 4.3.1.2, RTS Response Time & 4.3.2.2, ESF Response Time, Eliminating Periodic Response Time Testing & Indicating That Sys Response Time Shall Be Verified Using Sensor Response Time",
ML20073D345,"17 September 1994","Proposed Tech Spec Section 3/4.4.5, Steam Generators, Attachment F,Page 2",
ML20073K761,"7 October 1994","Proposed TS 6.3.1,defining Who Is Designated as Radiation Protection Manager",
ML20073S032,"10 February 1994","Proposed Tech Specs 4.8.2.1.2.e & 4.8.2.1.2.f Re Dc Sources",
ML20078H978,"2 February 1995","Proposed Tech Specs,Requesting Approval of Amend to Permit Use of Alternate Tuge Repair Criteria,F*,For SG at Facilities","Boric Acid,Operating Basis Earthquake"
ML20078Q539,"15 February 1995","Proposed Tech Specs Re Positive Moderator Temp Coefficient","Boric Acid,Shutdown Margin,Probabilistic Risk Assessment,Annual Radiological Environmental Operating Report"
ML20080H351,"13 February 1995","Proposed Tech Specs,Increasing Interim Plugging Criteria Value for Plants SG","Non-Destructive Examination,Safe Shutdown Earthquake,Operating Basis Earthquake"
ML20080J417,"21 February 1995","Proposed Tech Specs Re RTD Bypass Elimination Mod That Will Remove Bypass Piping & Valves & Be Replaced W/Fast Response RTDs Mounted in Thermowells Welded in RCS Loop Piping","Shutdown Margin"
ML20082A236,"28 June 1991","Proposed Tech Specs Tables 2.2-1 & 3.3-4 Re Reactor Trip Sys Instrumentation Trip Setpoints & ESF Actuation Sys Instrumentation Trip Setpoints",
ML20082A284,"28 June 1991","Proposed Tech Specs 3/4.4.4 & 3/4.4.9.3,addressing Concerns of Generic Ltr 90-06 Re PORVs & LTOP","Stroke time,Pressure Boundary Leakage"
ML20082G578,"10 June 1991","Proposed Tech Specs Deleting Radioactive Liquid Effluent Monitoring Instrumentation,Radioactive Gaseous Effluent Monitoring Instrumentation & Radioactive Gaseous Waste Sampling","Shutdown Margin,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Pressure Boundary Leakage,Power change"
ML20082U235,"6 September 1983","Draft Tech Specs Re Containment Sys Primary Containment Leakage.Related Info Encl",
ML20084A614,"17 May 1995","Proposed Tech Specs Section 3/4.4.5,allowing SG Tubes to Be Repaired Using Tungsten Inert Gas Welded Sleeve Process Described in Abb C-E Licensing Rept CEN-621-P,Rev 0, Comm Ed...Sg Tube Repair Using Leak Tight Sleeves","Safe Shutdown,Operating Basis Earthquake,Earthquake,Fire Protection Program"
ML20084D275,"30 January 1974","Proposed Tech Spec 15.4.11 Re Hydraulic Shock Suppressors",
ML20084U307,"8 June 1995","Proposed Tech Specs Re Revised SRs & Administrative Requirements Associated W/Edgs","Safe Shutdown,Offsite Circuit"
ML20085F868,"17 October 1991","Proposed Tech Spec Pages 3/4 3-57 & 3/4 3-59 Re Relocating Procedural Details of Current Radioactive Effluent Program, Radiological Environ Monitoring Program & Solid Radwaste Program",
ML20086D999,"7 July 1995","Proposed Tech Specs,Implementing 3.0 Volt Bobbin Coil Probe, Voltage Based,Sg TSP Alternative Plugging Criteria Limit for Outside Diameter Stress Corrosion Cracking Indications at hot-leg TSP Intersections","Safe Shutdown Earthquake,Operating Basis Earthquake,Nondestructive Examination,Power change"
ML20086E180,"18 November 1991","Revised Tech Spec Tables 2.2-1 & 3.3-4 Re Reactor Trip Instrumentation Trip Setpoints & ESFAS Instrumentation Trip Setpoints,Respectively,Reducing Setpoint for lo-lo Steam Generator Level Reactor Trip from 40.8% to 34.8%",
ML20087D838,"13 January 1992","Proposed Tech Specs Table 3.3-6 & 4.3-3 Re Radiation Monitors Assigned to Each Train of Control Room Ventilation",
ML20090A254,"27 February 1992","Revised TS Pages 3/4 2-9 Re Measurement of RCS Total Flow Rate",
ML20090G390,"4 March 1992","Proposed Tech Specs Bases Pages 3/4 3-3 & 3/4 3-4",
ML20092B055,"1 September 1995","Proposed Tech Specs Re Increase in Interim Plugging Criteria","Non-Destructive Examination,Safe Shutdown Earthquake,Operating Basis Earthquake,Nondestructive Examination,Earthquake,Power change"
ML20092C838,"6 February 1992","Proposed Tech Specs Tables 3.3-6 & 4.3-3 Re Radiation Monitoring Instrumentation",
ML20092H326,"14 September 1995","Proposed Tech Specs 5.3.1, Fuel Assemblies, Allowing Use of Alternate Zirconium Based Fuel Cladding,Zirlo & 5.4.1.a, Referring to UFSAR Rather than FSAR","Fuel cladding"
ML20092P333,"1 February 1984","Proposed Deleted Tech Spec 7.2.2.1, Sensor Time Response Testing, License Condition 20.Deletion Requested on Basis of Prohibitive Limitations of Process Noise Methodology. Methodology Will Be Used as Backup",
ML20094P167,"31 March 1992","Proposed Tech Specs 3/4.7.5 & Bases Section 3/4.7.5 for Ultimate Heat Sink","Ultimate heat sink"
ML20095B395,"15 April 1992","Proposed TSs 2.2.1,Table 2.2-1 & 3.3.2,Table 3.3-4 & Associated Bases in Ref to Setpoint Reconciliation Program",
