,"Issue date",Title,Topic
ML20062E045,"13 November 1990","Discusses 901106 Meeting Re Alternative Tube Plugging Criteria for Facility Steam Generators",
ML20062D691,"9 November 1990","Forwards SER Re Response to Generic Ltr 88-11 Concerning NRC Position on Radiation Embrittlement of Reactor Vessel. Compliance w/10CFR50,Appendix G,For Min Upper Shelf Energy Could Not Be Verified.Operation for 16 EFPY Acceptable",
ML20058F793,"6 November 1990","Forwards Summary of NRC Understanding of Current Status of Unimplemented Generic Safety Issues for Plant,Per Util 900627 Response to Generic Ltr 90-04",
ML20058B402,"19 October 1990","Forwards Summary of 900913 Mgt Meeting Re Emergency Preparedness Program & Onsite Technical Support Ctr",
ML20058B139,"16 October 1990","Forwards Insp Repts 50-348/90-28 & 50-364/90-28 on 900911-1012.No Violations or Deviations Noted",
ML20058B258,"12 October 1990","Ack Receipt of 900807 & 0904 Ltrs Transmitting Objectives & Scenario Package for Exercise Scheduled on 901024",
ML20062B703,"12 October 1990","Requests Completion of Analysis of Liquid Samples Spiked W/ Radionuclides within 60 Days of Receipt of Ltr",
ML20059N672,"9 October 1990","Responds to Util 900702 Request for Authorization to Use ASME Boiler & Pressure Vessel Code Case N-395.Request Acceptable",
"IR 05000348/1990018","9 October 1990","Ack Receipt of 900926 Response Re Violations Noted in Insp Repts 50-348/90-18 & 50-364/90-18",
ML20062C660,"9 October 1990","Ack Receipt of 900913 Response to Violations Noted in Insp Repts 50-348/90-19 & 50-364/90-19",
ML20059N348,"24 September 1990","Forwards Insp Repts 50-348/90-24 & 50-364/90-24 on 900827-31.No Violations or Deviations Noted",
ML20059K131,"28 August 1990","Confirms Mgt Meeting on 900913 to Discuss Timeliness of Activation of Emergency Response Facilities",
ML20059B342,"23 August 1990","Advises That Util 900131 Response to NRC Bulletin 89-003 Re Potential Loss of Required Shutdown Margin During Refueling Operations,Satisfactory","Shutdown Margin"
ML20059H092,"23 August 1990","Forwards Insp Repts 50-348/90-20 & 50-364/90-20 on 900711-0810.No Violations or Deviations Noted",
ML20056B372,"21 August 1990","Forwards Order Imposing Civil Monetary Penalty in Amount of $450,000 Re Violations,Per 870914-18,1102-06 & 16-21 Insps. Violations Include Failure to Demonstrate Splice Qualification & Failure to Maintain Environ Qualification",
