,"Issue date",Title,Topic
"NLS2010111, ISFSI - Sixty-Day Follow-Up Report","29 December 2010","ISFSI - Sixty-Day Follow-Up Report",
ML103510031,"15 December 2010","Notification of Potential Part 21 Report Concerning Failure to Include Seismic Input in Reactor Control Blade Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
ML103500174,"15 December 2010","Notification of Potential Part 21 Re 60-Day Interim Report Notification: Failure to Include Seismic Input in Channel-Control Blade Interference Customer Guidance","Safe Shutdown Earthquake,Operating Basis Earthquake,Channel-control blade interference"
"IR 05000298/2010403","14 December 2010","IR 05000298-10-403, on 11/18/2010, Cooper Nuclear Station - NRC Security Inspection",Affidavit
"NLS2010109, ISFSI, Thirty-Day Notification Pursuant to 10 CFR 72.212, for Storage of Spent Fuel","14 December 2010","ISFSI, Thirty-Day Notification Pursuant to 10 CFR 72.212, for Storage of Spent Fuel",
ML102810531,"23 November 2010","G20100667/LTR-10-0482/EDATS: SECY-2010-0532 - Ltr. Said Abdel-Khalik Report on the Safety Aspects of the License Renewal Application for the Cooper Nuclear Station","Aging Management"
"NLS2010103, ISFSI, Thirty-Day Notification Pursuant to 10 CFR 72.212, Conditions of General License Issued Under 72.210 for Storage of Spent Fuel","23 November 2010","ISFSI, Thirty-Day Notification Pursuant to 10 CFR 72.212, Conditions of General License Issued Under 72.210 for Storage of Spent Fuel",
"NLS2010102, Clarification to Revision to License Renewal Commitment Cooper Nuclear Station","18 November 2010","Clarification to Revision to License Renewal Commitment Cooper Nuclear Station",
"Press Release-IV-10-038, NRC Names New Senior Resident Inspector at Cooper Nuclear Station","17 November 2010","Press Release-IV-10-038: NRC Names New Senior Resident Inspector at Cooper Nuclear Station","New Resident Inspector"
"NLS2010099, ISFSI - Thirty-Day Notification Pursuant to 10 CFR 72.212 for Storage of Spent Fuel","15 November 2010","ISFSI - Thirty-Day Notification Pursuant to 10 CFR 72.212 for Storage of Spent Fuel",
"NLS2010100, Revision to License Renewal Commitment","15 November 2010","Revision to License Renewal Commitment",
ML103190730,"11 November 2010","Notification of Potential Part 21 on External Leakage in Solenoid Valve",
"IR 05000298/2010004","5 November 2010","IR 05000298-10-004; on 06/24/2010 - 09/23/2010; Cooper Nuclear Station, Integrated Resident and Regional Report; Maintenance Effectiveness, Exercise Evaluation, Event Follow-up","Fitness for Duty,High winds,Offsite Dose Calculation Manual,Internal Flooding,Probabilistic Risk Assessment,Temporary Modification,Tornado-Generated Missile,Significance Determination Process,Maintenance Rule Program,Biofouling,Fire Protection Program,Downpower,Unidentified leak,Siren"
ML103070009,"31 October 2010","NUREG-1944 Safety Evaluation Report Related to the License Renewal of Cooper Nuclear Station.",
"NLS2010043, License Amendment Request on Non-Conservative Battery Terminal Voltage and Specific Gravity in Technical Specification Surveillance Requirements","29 October 2010","License Amendment Request on Non-Conservative Battery Terminal Voltage and Specific Gravity in Technical Specification Surveillance Requirements","Safe Shutdown,Anticipated operational occurrence,Battery sizing"
ML102920463,"29 October 2010","Summary of Pre-Licensing Meeting with Nebraska Public Power District to Discuss Future License Amendment Request for Cooper Nuclear Station TSTF-493, Revision 4, Clarify Application of Setpoint Methodology for LSSS Functions",
TAC:ME4974,"29 October 2010",,
ML102950281,"20 October 2010","Part 21 Notification - Crack Indications in Marathon Control Rod Blades",
ML102930505,"20 October 2010","GE Hitachi Nuclear Energy - Notification of Potential Part 21 60-Day Interim Report: Crack Indications in Marathon Control Rod Blades",
ML102920296,"19 October 2010","Meeting Handouts for October 19, 2010 with Nebraska Public Power District Regarding Cooper Nuclear Station",
ML102940033,"18 October 2010","Notification of Potential Part 21 on External Leakage in Solenoid Valve",
ML102990307,"18 October 2010","Part 21 Report Regarding External Leakage in NP8320 Solenoid Valve",
ML102220449,"8 October 2010","Request for Relief No. RI-04 for the Fourth 10-Year Inservice Inspection Interval Regarding Inspection of Reactor Vessel Nozzle-to-Vessel Shell Welds","Incorporated by reference"
TAC:ME4886,"7 October 2010",,
ML102800002,"7 October 2010","Notice of Forthcoming Meeting with Nebraska Public Power District to Discuss Future License Amendment Request for Cooper Nuclear Station Related to TSTF-493, Revision 4, Clarify Application of Setpoint Methodology for LSSS Functions",
"NLS2010088, 10 CFR 50.59(d)(2) Summary Report of Evaluations Performed from 08/01/2008 to 07/31/2010","7 October 2010","10 CFR 50.59(d)(2) Summary Report of Evaluations Performed from 08/01/2008 to 07/31/2010","Ultimate heat sink,Fuel cladding,Downpower"
ML102850517,"7 October 2010","S. Wastler Memo Technical Assistance Request - Review of Proposed Amendment to the Cooper Power Station Physical Security Plan (TAC L24478)",
TAC:L24478,"7 October 2010",,
