,"Issue date",Title,Topic
ML24030A035,"30 January 2024","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection",
ML23173A152,"22 June 2023","Request for Additional Information NextEra Fleet Emergency Plan Amendment Request","Cyber Security,FLEX,Minimum staff"
ML23163A242,"13 June 2023","Notification of NRC Baseline Inspection and Request for Information; Inspection Report 05000266/2023004","Boric Acid,Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
ML23136A280,"5 May 2023","SLRA Second Annual Update RAI Set 1","Aging Management"
ML23122A013,"1 May 2023","NRR E-mail Capture - Point Beach 1 & 2 - Final RAI - License Amendment Request Regarding Risk-Informed Approach to Address GSI-191","Probabilistic Risk Assessment,Coatings,Exemption Request"
ML23033A029,"31 January 2023","NRR E-mail Capture - Point Beach 1 & 2 - Final RAI (Volume 2) - License Amendment Request Regarding TSTS-505","Safe Shutdown"
ML23003A802,"3 January 2023","Notification of NRC Baseline Inspection and Request for Information","Boric Acid,Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Dissimilar Metal Weld,Scaffolding"
ML22354A161,"20 December 2022","NRR E-mail Capture - Point Beach 1 & 2 - Final RAI - License Amendment Request Regarding TSTS-505","Internal Flooding,Probabilistic Risk Assessment,Maintenance Rule Program"
ML22311A558,"22 November 2022","Supplemental Information Needed for Acceptance of Requested Licensing Action Amendment Request for Cep",
ML22266A087,"23 September 2022","Notification of an NRC Biennial Licensed Operator Requalification Program Inspection and Request for Information","Job Performance Measure"
ML22172A119,"27 June 2022","Supplemental Information Needed for Acceptance of Requested Licensing Action Amendment Request to Adopt TSTF-505 Provide Risk Informed Extended Complete Times - RITSTF Initiative 4B","Probabilistic Risk Assessment,Large early release frequency"
ML22130A571,"12 May 2022","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection",
ML22041B075,"10 February 2022","Notification of NRC Baseline Inspection and Request for Information Inspection Report 05000266/2022002","Boric Acid,Non-Destructive Examination,Aging Management,Foreign Material Exclusion,Scaffolding"
