,"Issue date",From,Title,"Project stage"
"NRC 2017-0017, License Amendment Request 278, Risk-Informed Approach to Resolve Construction Truss Design Code Nonconformances","31 March 2017","Point Beach,Coffey R","License Amendment Request 278, Risk-Informed Approach to Resolve Construction Truss Design Code Nonconformances",Request
ML17202G591,"25 July 2017","Mahesh Chawla,Plant Licensing Branch III","Audit Plan and Setup of Online Reference Portal for License Amendment Request - Risk-Informed Approach to Resolve Construction Truss Design Code Nonconformances",Other
"NRC 2017-0039, Construction Truss License Amendment Request Audit Plan","10 August 2017","Point Beach,Coffey R","Construction Truss License Amendment Request Audit Plan",Request
ML17307A040,"30 October 2017","Mahesh Chawla,Plant Licensing Branch III","E-mail Draft Request for Additional Information for Containment Dome Truss LAR - Point Beach Nuclear Plant, Units 1 and 2 (CAC Nos. MF9532 and MF9533; EPID L-2017-LLA-0209)","Draft RAI"
ML17319A227,"17 November 2017","Mahesh Chawla,Plant Licensing Branch III","Audit Plan for License Amendment Request to Resolve Non-Conformances Relating to Containment Dome Truss",Other
ML17346A912,"22 December 2017","Mahesh Chawla,Plant Licensing Branch III","Summary of November 14, 2017 Public Teleconference with NextEra Energy Point Beach, LLC, to Discuss Containment Dome Truss License Amendment Request for Point Beach Nuclear Plant, Unit Nos. 1 and 2 (CAC Nos. MF9532 and MF9533; EPID L-2017-L",Meeting
ML18025C043,"31 January 2018","Mahesh Chawla,Plant Licensing Branch III","Request for Additional Information Regarding License Amendment Request to Resolve Nonconformances Relating to Containment Dome Truss",RAI
ML18038A785,"6 March 2018","Mahesh Chawla,Plant Licensing Branch III","Summary Report for NRC Audit for Point Beach Nuclear Plant, Units 1 and 2, License Amendment Request to Resolve Nonconformance Relating to Containment Dome Truss",Other
"NRC 2018-0014, NextEra Energy Point Beach, LLC, Construction Truss License Amendment Request 278, Response to Request for Additional Information","12 April 2018","Point Beach,Craven R","NextEra Energy Point Beach, LLC, Construction Truss License Amendment Request 278, Response to Request for Additional Information","Response to RAI"
"NRC 2018-0001, Transmittal of Construction Truss License Amendment Request Document","12 April 2018","Point Beach,Craven R","Transmittal of Construction Truss License Amendment Request Document",Request
"NRC 2018-0030, Construction Truss License Amendment Request 278 Draft Updated Final Safety Analysis Report (UFSAR) Revision","29 May 2018","Point Beach,Craven R","Construction Truss License Amendment Request 278 Draft Updated Final Safety Analysis Report (UFSAR) Revision","Draft Request"
ML18179A403,"29 June 2018","Mahesh Chawla,Plant Licensing Branch III","Public Meeting Discussion Points",Meeting
ML18213A391,"12 July 2018","Point Beach","Public Meeting",Request
ML18214A153,"1 August 2018","Mahesh Chawla,Plant Licensing Branch III","NRR E-mail Capture - Final - Second Round RAIs - Point Beach Nuclear Plant, Units 1 and 2 - License Amendment Request to Resolve Non-conformances Relating to Containment Dome Truss - EPID L-2017-LLA-0209",RAI
ML18220B019,"13 August 2018","Mahesh Chawla,Plant Licensing Branch III","7/12/2018 Summary of Meeting with NextEra Energy Point Beach, Llc. to Discuss Supplemental Response to the RAI for Containment Dome Truss License Amendment Request for Point Beach Nuclear Plant, Unit 1 and 2 (CAC Nos. MF9532 & MF9533; ...",RAI
"NRC 2019-0007, License Conditions and Implementation Items Required to Resolve Construction Truss Design Code Nonconformances","13 March 2019","Point Beach,Craven R","License Conditions and Implementation Items Required to Resolve Construction Truss Design Code Nonconformances",Request
ML18345A110,"26 March 2019","Mahesh Chawla,Plant Licensing Branch III","Redacted Version, Issuance of Amendment Nos. 263 and 266 for Risk-Informed Approach to Resolve Construction Truss Design Code Nonconformances",Approval
