,"Issue date",Title,Topic
ML23212A973,"31 July 2023","North Carolina State University, License Amendment Request","Shutdown Margin"
ML23187A455,"6 July 2023","North Carolina State University, License Amendment Request",
ML23171B001,"20 June 2023","Regulatory Audit License Amendment Request Regarding Fueled Experiments for the Pulstar Research Reactor (EPID L-2022-NFA-0004) License No. R-120; Docket No. 50-297","Fuel cladding"
ML23075A056,"13 March 2023","Nc State University - Regulatory Audit License Amendment Request Regarding Fueled Experiments for the Pulstar Research Reactor",
ML20084K708,"24 March 2020","North Carolina State Univ., Appendix a for the Pulstar Reactor","Shutdown Margin,Squib,Fuel cladding"
ML18319A091,"9 November 2018","North Carolina State University Pulstar Reactor Technical Specifications Amendment",
ML18241A135,"27 August 2018","Nc State University License Amendment Request for Fueled Experiments",
ML15076A020,"12 March 2015","Appendix a - Examination of Mixed Enrichment Core Loading for the Ncsu Pulstar Reactor","Shutdown Margin"
ML15076A019,"12 March 2015","Technical Specification Amendment 19","Shutdown Margin"
ML070430311,"6 February 2007","North Carolina State University, Technical Specifications Amendment 17 Regarding Limiting Conditions for Operation for Radiation Monitor Set Points","Shutdown Margin,High Radiation Area,Coatings,Squib,Fuel cladding"
